Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description
Ministry of justice,CAFCASS,24/05/2024,Contact rechargeable,HQ,Action for Children,1143163,"39,993.90",Planning Together for Children South East
Ministry of justice,CAFCASS,24/05/2024,Contact rechargeable,HQ,Action for Children,1143166,"45,950.00",Planning Together for Children South West April
Ministry of justice,CAFCASS,24/05/2024,Contact rechargeable,HQ,Action for Children,1143168,"25,556.00",Planning Together for Children East
Ministry of justice,CAFCASS,24/05/2024,Contact rechargeable,HQ,Action for Children,1143170,"25,262.00",Planning Together for Children North
Ministry of justice,CAFCASS,02/05/2024,System licence fees,HQ,Bytes Software Services Ltd,1142175,"38,773.93",Microsoft Azure Service
Ministry of justice,CAFCASS,16/05/2024,Partnership Commissioned CS,HQ,Child Action Northwest,1142775,"45,417.78",Improving Child and Family Arrangements CANW North
Ministry of justice,CAFCASS,16/05/2024,Partnership Commissioned CS,HQ,Child Action Northwest,1142776,"45,924.62",Improving Child and Family Arrangements CANW West
Ministry of justice,CAFCASS,01/05/2024,Agency Practitioners,Op Service Areas,Community Resourcing Ltd t/a Retinue Sol,1142100,"59,538.86",Agency Staff
Ministry of justice,CAFCASS,01/05/2024,Temp Business Support Staff,Op Service Areas,Community Resourcing Ltd t/a Retinue Sol,1142100,"1,573.15",Temp Business Support Staff
Ministry of justice,CAFCASS,01/05/2024,Temp Business Support Staff,HQ,Community Resourcing Ltd t/a Retinue Sol,1142100,"5,135.60",Temp Business Support Staff
Ministry of justice,CAFCASS,02/05/2024,Agency Practitioners,Op Service Areas,Community Resourcing Ltd t/a Retinue Sol,1142225,"76,960.07",Agency Staff
Ministry of justice,CAFCASS,02/05/2024,Agency Practitioners,HQ,Community Resourcing Ltd t/a Retinue Sol,1142225,"1,618.45",Agency Staff
Ministry of justice,CAFCASS,02/05/2024,Temp Business Support Staff,HQ,Community Resourcing Ltd t/a Retinue Sol,1142225,"6,857.68",Temp Business Support Staff
Ministry of justice,CAFCASS,02/05/2024,Temp Business Support Staff,Op Service Areas,Community Resourcing Ltd t/a Retinue Sol,1142225,"1,528.62",Temp Business Support Staff
Ministry of justice,CAFCASS,15/05/2024,Agency Practitioners,Op Service Areas,Community Resourcing Ltd t/a Retinue Sol,1142684,"65,295.15",Agency Staff
Ministry of justice,CAFCASS,15/05/2024,Temp Business Support Staff,Op Service Areas,Community Resourcing Ltd t/a Retinue Sol,1142684,"1,706.71",Temp Business Support Staff
Ministry of justice,CAFCASS,15/05/2024,Temp Business Support Staff,HQ,Community Resourcing Ltd t/a Retinue Sol,1142684,"4,746.50",Temp Business Support Staff
Ministry of justice,CAFCASS,16/05/2024,Agency Practitioners,HQ,Community Resourcing Ltd t/a Retinue Sol,1142855,"1,587.85",Agency Staff
Ministry of justice,CAFCASS,16/05/2024,Agency Practitioners,Op Service Areas,Community Resourcing Ltd t/a Retinue Sol,1142855,"57,925.80",Agency Staff
Ministry of justice,CAFCASS,16/05/2024,Temp Business Support Staff,Op Service Areas,Community Resourcing Ltd t/a Retinue Sol,1142855,"1,573.15",Temp Business Support Staff
Ministry of justice,CAFCASS,16/05/2024,Temp Business Support Staff,HQ,Community Resourcing Ltd t/a Retinue Sol,1142855,"4,119.40",Temp Business Support Staff
Ministry of justice,CAFCASS,22/05/2024,Agency Practitioners,Op Service Areas,Community Resourcing Ltd t/a Retinue Sol,1143032,"63,768.45",Agency Staff
Ministry of justice,CAFCASS,22/05/2024,Temp Business Support Staff,HQ,Community Resourcing Ltd t/a Retinue Sol,1143032,"3,488.51",Temp Business Support Staff
Ministry of justice,CAFCASS,22/05/2024,Temp Business Support Staff,Op Service Areas,Community Resourcing Ltd t/a Retinue Sol,1143032,"1,602.83",Temp Business Support Staff
Ministry of justice,CAFCASS,31/05/2024,Agency Practitioners,Op Service Areas,Community Resourcing Ltd t/a Retinue Sol,1143442,"59,723.53",Agency Staff
Ministry of justice,CAFCASS,31/05/2024,Agency Practitioners,HQ,Community Resourcing Ltd t/a Retinue Sol,1143442,318.86,Agency Staff
Ministry of justice,CAFCASS,31/05/2024,Temp Business Support Staff,Op Service Areas,Community Resourcing Ltd t/a Retinue Sol,1143442,534.28,Temp Business Support Staff
Ministry of justice,CAFCASS,31/05/2024,Temp Business Support Staff,HQ,Community Resourcing Ltd t/a Retinue Sol,1143442,"2,159.03",Temp Business Support Staff
Ministry of justice,CAFCASS,10/05/2024,T&S - UK (Non-Taxable),Op Service Areas,Corporate Travel Mngmnt North t/a CTM,1142526,"20,186.37",Corporate Travel Management
Ministry of justice,CAFCASS,10/05/2024,T&S - UK (Non-Taxable),HQ,Corporate Travel Mngmnt North t/a CTM,1142526,"13,901.15",Corporate Travel Management
Ministry of justice,CAFCASS,10/05/2024,T&S - UK (Non-Taxable) hotel,HQ,Corporate Travel Mngmnt North t/a CTM,1142526,"13,680.52",Corporate Travel Management hotel
Ministry of justice,CAFCASS,10/05/2024,T&S - UK (Non-Taxable) hotel,Op Service Areas,Corporate Travel Mngmnt North t/a CTM,1142526,"5,635.77",Corporate Travel Management hotel
Ministry of justice,CAFCASS,01/05/2024,N-Cnt Computer Srvcs & Maint,HQ,Foehn t/a Kerv,1141709,"72,388.80",Cloud services and user licences
Ministry of justice,CAFCASS,07/05/2024,Output VAT,HQ,HM Revenue & Customs 774 1613 27,1142334,"53,226.31",774161327
Ministry of justice,CAFCASS,01/05/2024,Telecom Equipment < 2.5k,HQ,Jigsaw24,1141659,"38,430.00",Telephony Services
Ministry of justice,CAFCASS,31/05/2024,Little Fish contracted costs,HQ,Little Fish (UK) Limited,1143246,"188,330.92",Technology services
Ministry of justice,CAFCASS,13/05/2024,System licence fees,HQ,Microsoft Limited,1142533,"132,237.60",Unified Enterprise Support
Ministry of justice,CAFCASS,02/05/2024,Other IT contracted costs,HQ,Specialist Computer Centres Plc,1142236,"40,470.68",Laptops & Sleeves
Ministry of justice,CAFCASS,28/05/2024,Other IT contracted costs,HQ,Specialist Computer Centres Plc,1143225,"40,470.68",Laptops & Sleeves
Ministry of justice,CAFCASS,20/05/2024,Partnership Commissioned CS,HQ,Swan Family Centres Limited,1142926,"26,737.50",Improving Child and Family Arrangements Swan Family SW
Ministry of justice,CAFCASS,20/05/2024,Partnership Commissioned CS,HQ,Swan Family Centres Limited,1142928,"27,187.50",Improving Child and Family Arrangements Swan FAmily SE
Ministry of justice,CAFCASS,08/05/2024,Rent,HQ,University of Warwick Science Park,1142383,"36,263.80",National Business Centre Rent
Ministry of justice,CAFCASS,08/05/2024,Service Charge,HQ,University of Warwick Science Park,1142383,"6,029.53",National Business Centre Serv Chg
Ministry of justice,CAFCASS,08/05/2024,Version 1,HQ,Version 1 Solutions Limited,1142328,"150,000.00",Technology services
Ministry of justice,CAFCASS,08/05/2024,Version 1,HQ,Version 1 Solutions Limited,1142331,"33,600.00",Technology services
