Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description
Ministry of justice,CAFCASS,12/03/2024,Rent,HQ,AY UK LTD re London & Continental Railwa,1139763,"35,241.90",Croydon Rent
Ministry of justice,CAFCASS,12/03/2024,Service Charge,HQ,AY UK LTD re London & Continental Railwa,1139763,"14,282.32",Croydon Serv Chg
Ministry of justice,CAFCASS,13/03/2024,Rent,HQ,AY UK LTD re London & Continental Railwa,1139840,"74,820.84",Manchester 7F Rent
Ministry of justice,CAFCASS,13/03/2024,Service Charge,HQ,AY UK LTD re London & Continental Railwa,1139840,"24,346.60",Manchester 7F Serv Chg
Ministry of justice,CAFCASS,20/03/2024,Service Charge,HQ,AY UK LTD re Sports C T t/a Avison Young,1130433,"-48,459.38",Bloomsbury Balancing Service Charge
Ministry of justice,CAFCASS,20/03/2024,Contact rechargeable,HQ,Action for Children,1140269,"37,474.80",Planning Together for Children South East
Ministry of justice,CAFCASS,20/03/2024,Contact rechargeable,HQ,Action for Children,1140270,"39,892.00",Planning Together for Children South West
Ministry of justice,CAFCASS,26/03/2024,Rates,HQ,Birmingham City Council (Rates),1140293,"33,033.00",B'ham 5th FL Rates
Ministry of justice,CAFCASS,01/03/2024,System licence fees,HQ,Bytes Software Services Ltd,1139342,"40,742.67",Microsoft Azure Overage
Ministry of justice,CAFCASS,15/03/2024,Partnership Commissioned CS,HQ,Child Action Northwest,1139953,"43,321.63",Improving Child and Family Arrangements CANW North
Ministry of justice,CAFCASS,15/03/2024,Partnership Commissioned CS,HQ,Child Action Northwest,1139987,"37,637.51",Improving Child and Family Arrangements CANW West
Ministry of justice,CAFCASS,12/03/2024,Rent,HQ,Colliers International Common Client Acc,1139762,"26,128.78",Birmingham Rent
Ministry of justice,CAFCASS,12/03/2024,Service Charge,HQ,Colliers International Common Client Acc,1139762,"6,710.40",Birmingham Serv Chg
Ministry of justice,CAFCASS,01/03/2024,Agency Practitioners,HQ,Community Resourcing Ltd t/a Retinue Sol,1139304,"3,629.71",Agency Staff
Ministry of justice,CAFCASS,01/03/2024,Agency Practitioners,Op Service Areas,Community Resourcing Ltd t/a Retinue Sol,1139304,"69,215.90",Agency Staff
Ministry of justice,CAFCASS,01/03/2024,Temp Business Support Staff,HQ,Community Resourcing Ltd t/a Retinue Sol,1139304,"6,803.32",Temp Business Support Staff
Ministry of justice,CAFCASS,01/03/2024,Temp Business Support Staff,Op Service Areas,Community Resourcing Ltd t/a Retinue Sol,1139304,"1,225.15",Temp Business Support Staff
