Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description
Ministry of justice,CAFCASS,19/02/2024,Contact rechargeable,HQ,Action for Children,1138736,"28,448.00",Planning Together for Children North
Ministry of justice,CAFCASS,19/02/2024,Contact rechargeable,HQ,Action for Children,1138742,"44,060.00",Planning Together for Children South West
Ministry of justice,CAFCASS,19/02/2024,Contact rechargeable,HQ,Action for Children,1138743,"36,182.10",Planning Together for Children South East
Ministry of justice,CAFCASS,19/02/2024,Contact rechargeable,HQ,Action for Children,1138747,"29,278.00",Planning Together for Children East
Ministry of justice,CAFCASS,06/02/2024,System licence fees,HQ,Bytes Software Services Ltd,1138131,"26,066.51",Microsoft Azure
Ministry of justice,CAFCASS,21/02/2024,Partnership Commissioned CS,HQ,Child Action Northwest,1138839,"45,068.42",Improving Child and Family Arrangements CANW North
Ministry of justice,CAFCASS,21/02/2024,Partnership Commissioned CS,HQ,Child Action Northwest,1138840,"34,529.78",Improving Child and Family Arrangements CANW West
Ministry of justice,CAFCASS,21/02/2024,Partnership Commissioned CS,HQ,Children's Links (ICFA),1138842,"35,400.00",Improving Child and Family Arrangements Children's Links
Ministry of justice,CAFCASS,01/02/2024,Agency Practitioners,Op Service Areas,Community Resourcing Ltd t/a Retinue Sol,1138003,"80,054.72",Agency Staff
Ministry of justice,CAFCASS,01/02/2024,Agency Practitioners,HQ,Community Resourcing Ltd t/a Retinue Sol,1138003,"3,188.64",Agency Staff
Ministry of justice,CAFCASS,01/02/2024,Temp Business Support Staff,HQ,Community Resourcing Ltd t/a Retinue Sol,1138003,"5,511.39",Temp Business Support Staff
Ministry of justice,CAFCASS,01/02/2024,Temp Business Support Staff,Op Service Areas,Community Resourcing Ltd t/a Retinue Sol,1138003,"1,352.77",Temp Business Support Staff
Ministry of justice,CAFCASS,14/02/2024,Agency Practitioners,Op Service Areas,Community Resourcing Ltd t/a Retinue Sol,1138467,"73,131.42",Agency Staff
Ministry of justice,CAFCASS,14/02/2024,Agency Practitioners,HQ,Community Resourcing Ltd t/a Retinue Sol,1138467,"8,730.20",Agency Staff
Ministry of justice,CAFCASS,14/02/2024,Temp Business Support Staff,Op Service Areas,Community Resourcing Ltd t/a Retinue Sol,1138467,"1,238.65",Temp Business Support Staff
Ministry of justice,CAFCASS,14/02/2024,Temp Business Support Staff,HQ,Community Resourcing Ltd t/a Retinue Sol,1138467,"12,931.75",Temp Business Support Staff
Ministry of justice,CAFCASS,27/02/2024,Agency Practitioners,HQ,Community Resourcing Ltd t/a Retinue Sol,1139042,"3,629.70",Agency Staff
Ministry of justice,CAFCASS,27/02/2024,Agency Practitioners,Op Service Areas,Community Resourcing Ltd t/a Retinue Sol,1139042,"68,768.97",Agency Staff
Ministry of justice,CAFCASS,27/02/2024,Temp Business Support Staff,HQ,Community Resourcing Ltd t/a Retinue Sol,1139042,"7,104.87",Temp Business Support Staff
Ministry of justice,CAFCASS,27/02/2024,Temp Business Support Staff,Op Service Areas,Community Resourcing Ltd t/a Retinue Sol,1139042,"1,301.72",Temp Business Support Staff
Ministry of justice,CAFCASS,28/02/2024,Agency Practitioners,HQ,Community Resourcing Ltd t/a Retinue Sol,1139093,"3,629.70",Agency Staff
Ministry of justice,CAFCASS,28/02/2024,Agency Practitioners,Op Service Areas,Community Resourcing Ltd t/a Retinue Sol,1139093,"65,838.53",Agency Staff
