Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description
Ministry of justice,CAFCASS,16/04/2020,Fruitless Payments,Op Service Areas,Carter-Ruck Solicitors,1075681,"30,000.00",damages settlement part 2
Ministry of justice,CAFCASS,21/04/2020,Rates,HQ,Birmingham City Council (Rates),1075791,"28,160.00",B'ham 2nd FL Rates 01/04/20 - 31/03/21
Ministry of justice,CAFCASS,21/04/2020,Rates,HQ,Camden Council NNDR,1075757,"276,640.00",Bloomsbury Rates 01/04/20 - 31/03/21
Ministry of justice,CAFCASS,07/04/2020,Agency Practitioners,Op Service Areas,Community Resourcing t/a Retinue Solutio,1075177,"37,839.26",Agency Staff
Ministry of justice,CAFCASS,07/04/2020,Agency Practitioners,HQ,Community Resourcing t/a Retinue Solutio,1075177,"2,755.46",Agency Staff
Ministry of justice,CAFCASS,16/04/2020,Agency Practitioners,Op Service Areas,Community Resourcing t/a Retinue Solutio,1075563,"25,271.35",Agency Staff
Ministry of justice,CAFCASS,16/04/2020,Agency Practitioners,HQ,Community Resourcing t/a Retinue Solutio,1075563,"2,494.81",Agency Staff
Ministry of justice,CAFCASS,21/04/2020,Agency Practitioners,Op Service Areas,Community Resourcing t/a Retinue Solutio,1075765,"27,959.55",Agency Staff
Ministry of justice,CAFCASS,21/04/2020,Agency Practitioners,HQ,Community Resourcing t/a Retinue Solutio,1075765,"2,308.64",Agency Staff
Ministry of justice,CAFCASS,07/04/2020,Travel and Subs - UK (Non-Taxa,HQ,Corporate Travel Management (North) Ltd,1075206,"5,613.03",Corporate Travel Management  hotel Mar 20
Ministry of justice,CAFCASS,07/04/2020,Travel and Subs - UK (Non-Taxa,HQ,Corporate Travel Management (North) Ltd,1075206,"15,152.05",Corporate Travel Management  Mar 20
Ministry of justice,CAFCASS,07/04/2020,Travel and Subs - UK (Non-Taxa,Op Service Areas,Corporate Travel Management (North) Ltd,1075206,"5,761.67",Corporate Travel Management  hotel Mar 20
Ministry of justice,CAFCASS,07/04/2020,Travel and Subs - UK (Non-Taxa,Op Service Areas,Corporate Travel Management (North) Ltd,1075206,"17,158.59",Corporate Travel Management  Mar 20
Ministry of justice,CAFCASS,21/04/2020,Rates,HQ,Coventry City Council (Rates),1075794,"167,680.00",National Business Centre Rates 01/04/20 - 01/04/21
Ministry of justice,CAFCASS,21/04/2020,Rates,HQ,Croydon Council,1075752,"33,536.00",Croydon Rates 01/04/20 - 31/03/21
Ministry of justice,CAFCASS,22/04/2020,Other Fees/Services,HQ,Gartner UK Ltd,1075814,"72,960.00",Executive programs
Ministry of justice,CAFCASS,22/04/2020,Other Fees/Services,HQ,Gartner UK Ltd,1075814,"62,280.00",Executive programs
Ministry of justice,CAFCASS,22/04/2020,Other Fees/Services,HQ,Gartner UK Ltd,1075814,"46,560.00",Executive programs
Ministry of justice,CAFCASS,22/04/2020,Other Fees/Services,HQ,Gartner UK Ltd,1075814,"72,960.00",Executive programs
Ministry of justice,CAFCASS,22/04/2020,Other Fees/Services,HQ,Gartner UK Ltd,1075814,"62,280.00",Executive programs
Ministry of justice,CAFCASS,22/04/2020,Other Fees/Services,HQ,Gartner UK Ltd,1075814,"46,560.00",Executive programs
Ministry of justice,CAFCASS,22/04/2020,Other IT contracted costs,HQ,Gartner UK Ltd,1075816,"-117,520.01",Credit raised against inv 20106270
Ministry of justice,CAFCASS,21/04/2020,External Auditor Fees,HQ,HM Treasury t/a GIAA,1075728,"61,836.00",2019/20 Internal Audit Fee
Ministry of justice,CAFCASS,06/04/2020,N-Cnt Computer Services and Ma,HQ,Little Fish (UK) Limited,1074739,"211,600.60",Technology services
Ministry of justice,CAFCASS,24/04/2020,Telecommunications Equipment <,HQ,Macquarie Corp & Asset Finance 1 Ltd,1075943,"41,828.52",iphone installment 26/04/2020
Ministry of justice,CAFCASS,08/04/2020,Other Fees/Services,HQ,MP Payroll Solutions t/a MP HR Services,1075288,"30,280.80",HR Services - March 2020
Ministry of justice,CAFCASS,29/04/2020,Other Fees/Services,HQ,MP Payroll Solutions t/a MP HR Services,1076179,"26,133.00",HR Services - April 2020
Ministry of justice,CAFCASS,20/04/2020,N-Cnt Computer Services and Ma,HQ,NDI Technologies,1075677,"28,786.78",Police national computer support
Ministry of justice,CAFCASS,21/04/2020,Rates,HQ,Nottingham City Council Business Rates,1075749,"36,352.00",Nottingham Rates 01/04/20 - 31/03/21
Ministry of justice,CAFCASS,06/04/2020,Other IT contracted costs,HQ,Sigma Consulting Solutions Ltd,1075069,"44,400.00",Intranet Replacement Project 2019/20
Ministry of justice,CAFCASS,08/04/2020,Rent,HQ,University of Warwick Science Park,1075286,"36,263.80",National Business Centre Rent 01/04/20 - 30/04/20
Ministry of justice,CAFCASS,08/04/2020,Service Charge,HQ,University of Warwick Science Park,1075286,"3,676.72",National Business Centre Serv Chg 01/04/20 - 30/04/20
Ministry of justice,CAFCASS,06/04/2020,Other IT contracted costs,HQ,Version 1 Solutions Limited,1074885,"91,980.00",Case management system project
Ministry of justice,CAFCASS,06/04/2020,Other IT contracted costs,HQ,Version 1 Solutions Limited,1074885,"5,760.00",Case management system project
Ministry of justice,CAFCASS,06/04/2020,Other IT contracted costs,HQ,Version 1 Solutions Limited,1074885,"180,000.00",Case management system project
Ministry of justice,CAFCASS,06/04/2020,Other IT contracted costs,HQ,Version 1 Solutions Limited,1075079,"166,500.00",Case management system project
Ministry of justice,CAFCASS,06/04/2020,Other IT contracted costs,HQ,Version 1 Solutions Limited,1075079,"11,544.00",Case management system project
Ministry of justice,CAFCASS,07/04/2020,Other IT contracted costs,HQ,Version 1 Solutions Limited,1075169,"312,145.20",Case management system project
Ministry of justice,CAFCASS,17/04/2020,Other IT contracted costs,HQ,Version 1 Solutions Limited,1075669,"27,681.60",Case management system project
Ministry of justice,CAFCASS,17/04/2020,Other IT contracted costs,HQ,Version 1 Solutions Limited,1075670,"27,681.60",Case management system project
Ministry of justice,CAFCASS,07/04/2020,Mobile Call Charges,HQ,Vodafone,1075209,"2,903.57",Vodafone Call charge Feb 20
Ministry of justice,CAFCASS,07/04/2020,Mobile Phone Rental,HQ,Vodafone,1075209,"35,179.85",Vodafone Line Rental Mar 20
