Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description
Ministry of justice,CAFCASS,08/02/2022,Electricity,HQ,AY UK LTD re London & Continental Railway,1104598,"3,824.44",Manchester Electric
Ministry of justice,CAFCASS,08/02/2022,Rates,HQ,AY UK LTD re London & Continental Railway,1104598,"9,303.48",Manchester Rates
Ministry of justice,CAFCASS,08/02/2022,Rent,HQ,AY UK LTD re London & Continental Railway,1104598,"44,644.72",Manchester Rent
Ministry of justice,CAFCASS,08/02/2022,Service Charge,HQ,AY UK LTD re London & Continental Railway,1104598,"11,332.76",Manchester Serv Chg
Ministry of justice,CAFCASS,08/02/2022,Service Charge,HQ,AY UK LTD re London & Continental Railway,1104598,"13,041.94",Manchester Postage
Ministry of justice,CAFCASS,08/02/2022,Service Charge,HQ,AY UK LTD re London & Continental Railway,1104598,"70,113.17",Manchester Facility Management
Ministry of justice,CAFCASS,28/02/2022,Rent,HQ,AY UK LTD re Sports C T t/a Avison Young,1105551,"157,151.50",Bloomsbury Rent
Ministry of justice,CAFCASS,28/02/2022,Service Charge,HQ,AY UK LTD re Sports C T t/a Avison Young,1105551,"71,461.60",Bloomsbury Serv Chg
Ministry of justice,CAFCASS,23/02/2022,Contact rechargeable,HQ,Action for Children,1105333,"36,360.00",Jan-21 Claim payment Separated Parent Information Programmes  course
Ministry of justice,CAFCASS,04/02/2022,N-Cnt Computer Srvcs & Maint,HQ,Bytes Software Services Ltd,1104440,"40,657.59",Microsoft Azure Costs for December 2021
Ministry of justice,CAFCASS,28/02/2022,Finance system licence fees,HQ,Bytes Software Services Ltd,1105555,"41,760.83",Microsoft Azure for January 2022
Ministry of justice,CAFCASS,17/02/2022,Partnership Commissioned CS,HQ,Child Action Northwest,1105060,"27,195.00",Improving Child and Family Arrangements  CANW North Jan 2022
Ministry of justice,CAFCASS,17/02/2022,Partnership Commissioned CS,HQ,Child Action Northwest,1105061,"26,880.00",Improving Child and Family Arrangements  CANW West Jan 2022
Ministry of justice,CAFCASS,10/02/2022,Agency Practitioners,Op Service Areas,Community Resourcing t/a Retinue Solutions,1104664,"68,190.51",Agency Staff
Ministry of justice,CAFCASS,10/02/2022,Agency Practitioners,HQ,Community Resourcing t/a Retinue Solutions,1104664,"8,538.75",Agency Staff
