Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description
Ministry of justice,CAFCASS,12/01/2021,Rent,HQ,AY UK LTD re Sports C T t/a Avison Young,1086061,"157,151.50",Bloomsbury Rent
Ministry of justice,CAFCASS,12/01/2021,Service Charge,HQ,AY UK LTD re Sports C T t/a Avison Young,1086061,"71,461.60",Bloomsbury Serv Chg
Ministry of justice,CAFCASS,12/01/2021,Service Charge,HQ,AY UK LTD re Sports C T t/a Avison Young,1086117,"-71,461.60",Bloomsbury Serv Chg
Ministry of justice,CAFCASS,28/01/2021,Contact Activities-rechargeable,HQ,Action for Children,1086978,"26,910.00",December Claim Period payment Separated Parent Information Programmes  course
Ministry of justice,CAFCASS,27/01/2021,Agency Practitioners,HQ,Community Resourcing t/a Retinue Solutio,1086504,"4,286.83",Agency Staff
Ministry of justice,CAFCASS,27/01/2021,Agency Practitioners,Op Service Areas,Community Resourcing t/a Retinue Solutio,1086504,"57,992.36",Agency Staff
Ministry of justice,CAFCASS,27/01/2021,Temporary Business Support Staff,HQ,Community Resourcing t/a Retinue Solutio,1086504,"3,401.39",Agency Business Support Staff
Ministry of justice,CAFCASS,19/01/2021,N-Cnt Computer Services,HQ,MHR International Uk Limited,1086444,"35,568.00",Business Objects
Ministry of justice,CAFCASS,19/01/2021,Electricity,HQ,Montagu Evans LLP,1086449,"3,689.22",York Electric
Ministry of justice,CAFCASS,19/01/2021,Gas,HQ,Montagu Evans LLP,1086449,823.67,York Gas
Ministry of justice,CAFCASS,19/01/2021,Rates,HQ,Montagu Evans LLP,1086449,"14,715.16",York Rates
Ministry of justice,CAFCASS,19/01/2021,Rent,HQ,Montagu Evans LLP,1086449,"63,312.61",York Rent
Ministry of justice,CAFCASS,19/01/2021,Service Charge,HQ,Montagu Evans LLP,1086449,"31,085.04",York Serv Chg
Ministry of justice,CAFCASS,19/01/2021,Water Rates,HQ,Montagu Evans LLP,1086449,343.57,York Water
Ministry of justice,CAFCASS,28/01/2021,Service Charge,HQ,Montagu Evans LLP,1086908,"25,008.01",York Depreciation
Ministry of justice,CAFCASS,29/01/2021,N-Cnt Computer Services,HQ,NDI Technologies,1087034,"29,189.80",PNC Annual Support
Ministry of justice,CAFCASS,29/01/2021,N-Cnt Computer Services,HQ,NDI Technologies,1087034,"6,650.00",PNC Out of Hrs Serv
Ministry of justice,CAFCASS,18/01/2021,External Auditor Fees,HQ,National Audit Office,1086202,"45,000.00",2019/20 External Audit Fees
Ministry of justice,CAFCASS,13/01/2021,Other Fees/Services,HQ,Police & Crime t/a Hampshire Constabular,1086111,"27,382.24",ACRO checks 20-21
Ministry of justice,CAFCASS,08/01/2021,Rent,HQ,University of Warwick Science Park,1085993,"36,263.80",National Business Centre Rent
Ministry of justice,CAFCASS,08/01/2021,Service Charge,HQ,University of Warwick Science Park,1085993,"3,750.48",National Business Centre Serv Chg
Ministry of justice,CAFCASS,18/01/2021,Other IT contracted costs,HQ,Version 1 Solutions Limited,1086306,"27,681.60",Technology services
Ministry of justice,CAFCASS,20/01/2021,Other IT contracted costs,HQ,Version 1 Solutions Limited,1086491,"85,977.60",Technology services
Ministry of justice,CAFCASS,20/01/2021,Other IT contracted costs,HQ,Version 1 Solutions Limited,1086492,"27,195.60",Technology services
Ministry of justice,CAFCASS,12/01/2021,Mobile Call Charges,HQ,Vodafone,1086106,"1,574.81",Vodafone Call charge Nov 20
Ministry of justice,CAFCASS,12/01/2021,Mobile Phone Rental,HQ,Vodafone,1086106,"33,473.99",Vodafone Line Rental Dec 20
