Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description
Department for Education,CAFCASS,02/04/2013,Building Fit Out and Enhancements,HQ,GVA Grimley LLP,PINV/00347417,"26,571.58",Design and Consultancy
Department for Education,CAFCASS,02/04/2013,Rates,HQ,Trafford Metropolitan Borough Council,PINVP/00000832,"33,441.00",MANCHESTER RATES 01/04/13-31/03/14
Department for Education,CAFCASS,03/04/2013,Building Fit Out and Enhancements,HQ,Lancer Scott Ltd,PINV/00347523,"75,129.77",JL-Bodmin - Additional Costs
Department for Education,CAFCASS,03/04/2013,Building Fit Out and Enhancements,HQ,Lancer Scott Ltd,PINV/00347524,"60,752.12",Building Fit out
Department for Education,CAFCASS,03/04/2013,Mobile Call Charges,HQ,Vodafone,CINV/00000193,"1,935.70",Vodafone March 2013
Department for Education,CAFCASS,03/04/2013,Mobile Call Charges,Op Service Areas,Vodafone,CINV/00000193,"30,570.22",Vodafone March 2013
Department for Education,CAFCASS,03/04/2013,Mobile Phone Rental,HQ,Vodafone,CINV/00000193,"2,608.24",Vodafone March 2013
Department for Education,CAFCASS,03/04/2013,Mobile Phone Rental,Op Service Areas,Vodafone,CINV/00000193,"30,100.46",Vodafone March 2013
Department for Education,CAFCASS,03/04/2013,Travel and Subs - UK (Non-Taxable),HQ,Redfern Travel Limited,CINV/00000194,"37,202.40",Redfern March 13
Department for Education,CAFCASS,03/04/2013,Travel and Subs - UK (Non-Taxable),Op Service Areas,Redfern Travel Limited,CINV/00000194,"46,635.39",Redfern March 13
Department for Education,CAFCASS,04/04/2013,Vehicle Insurance,Op Service Areas,CC Flint & Co Ltd,PINV/00347735,"45,704.70",2013/14 Car Insurance
Department for Education,CAFCASS,05/04/2013,Rates,HQ,DTZ,PINVP/00000845,"4,851.30",STAFFORD RENT/SERV CHG 01/04-30/06/13
Department for Education,CAFCASS,05/04/2013,Rent,HQ,DTZ,PINVP/00000845,"11,875.00",STAFFORD RENT/SERV CHG 01/04-30/06/13
Department for Education,CAFCASS,05/04/2013,Service Charge,HQ,DTZ,PINVP/00000845,"8,347.50",STAFFORD RENT/SERV CHG 01/04-30/06/13
Department for Education,CAFCASS,08/04/2013,Subscriptions to Law Reports,HQ,Reed Elsevier UK Ltd t/a LexisNexis,PINV/00347932,"26,857.20",LexisNexis subscription for 2013
Department for Education,CAFCASS,10/04/2013,Contact Activities-rechargeable,HQ,Network Ventures Ltd (Sales Account),PINV/00348206,"25,730.00",12/13 PIP NRS
Department for Education,CAFCASS,12/04/2013,Building Fit Out and Enhancements,HQ,Jennor (UK) Ltd,PINV/00348420,"26,975.89",JL-Blackburn refurb worksw
Department for Education,CAFCASS,12/04/2013,Building Fit Out and Enhancements,HQ,Midway Projects Ltd,PINV/00348412,"36,480.00",Upper Floor refurbishment
Department for Education,CAFCASS,15/04/2013,Other Fees/Services,HQ,NACCC,PINV/00348584,"70,000.00",Development of Centralised Referral syst
Department for Education,CAFCASS,15/04/2013,Partnerships - Commissioned Contact Serv,HQ,Core Assets Childrens Services Ltd,PINV/00348553,"27,979.50",Contracted Services
Department for Education,CAFCASS,17/04/2013,Rent,HQ,University of Warwick Science Park,PINV/00348686,"29,809.50",NBC RENT APRIL 2013
Department for Education,CAFCASS,22/04/2013,Other Fees/Services,HQ,Home Office,PINV/00348857,"42,401.45",Police checks - Sept 2012
Department for Education,CAFCASS,23/04/2013,Rent,HQ,University of Warwick Science Park,PINVP/00000856,"29,225.00",NBC RENT/SERVICE CHARGE MAY 13
Department for Education,CAFCASS,23/04/2013,Service Charge,HQ,University of Warwick Science Park,PINVP/00000856,"2,901.70",NBC RENT/SERVICE CHARGE MAY 13
Department for Education,CAFCASS,23/04/2013,Telephony Managed Service,HQ,Indigo Telecom Group Ltd,PINV/00348961,"113,328.00",Minimum charge for service - fixed
Department for Education,CAFCASS,25/04/2013,Mobile Call Charges,HQ,Vodafone,CINV/00000200,"1,876.74",Vodafone April 2013
Department for Education,CAFCASS,25/04/2013,Mobile Call Charges,Op Service Areas,Vodafone,CINV/00000200,"29,919.16",Vodafone April 2013
Department for Education,CAFCASS,25/04/2013,Mobile Phone Rental,HQ,Vodafone,CINV/00000200,"2,596.69",Vodafone April 2013
Department for Education,CAFCASS,25/04/2013,Mobile Phone Rental,Op Service Areas,Vodafone,CINV/00000200,"29,988.94",Vodafone April 2013
Department for Education,CAFCASS,02/05/2013,Travel and Subs - UK (Non-Taxable),HQ,Redfern Travel Limited,CINV/00000203,"35,547.82",Redfern April 13
Department for Education,CAFCASS,02/05/2013,Travel and Subs - UK (Non-Taxable),Op Service Areas,Redfern Travel Limited,CINV/00000203,"48,038.34",Redfern April 13
