Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description
Ministry of justice,CAFCASS,24/08/2020,Finance system licence fees,HQ,Advanced Business Solutions,1080114,"83,994.10",Annual Mgd Service Fee 03/08/20-02/08/21
Ministry of justice,CAFCASS,13/08/2020,Service Charge,HQ,DTZ Re CPS t/a Cushman & Wakefield,1079709,"26,909.97",Sheffield Serv Chg 01/04/18 - 31/03/19
Ministry of justice,CAFCASS,13/08/2020,Rates,HQ,DTZ Re CPS t/a Cushman & Wakefield,1079709,"10,467.78",Sheffield Rates 01/04/18 - 31/03/19
Ministry of justice,CAFCASS,13/08/2020,Service Charge,HQ,DTZ Re CPS t/a Cushman & Wakefield,1079709,"17,321.96",Sheffield Serv Chg 01/04/19 - 31/03/20
Ministry of justice,CAFCASS,13/08/2020,Rates,HQ,DTZ Re CPS t/a Cushman & Wakefield,1079709,"10,083.49",Sheffield Rates 01/04/19 - 31/03/20
Ministry of justice,CAFCASS,13/08/2020,Rent,HQ,Department of Health & Social Care,1079717,"32,048.52",Leeds Rent 01/01/20 - 31/03/20
Ministry of justice,CAFCASS,13/08/2020,Rates,HQ,Department of Health & Social Care,1079717,"11,563.25",Leeds Rates 01/01/20 - 31/03/20
Ministry of justice,CAFCASS,13/08/2020,Service Charge,HQ,Department of Health & Social Care,1079717,"47,684.44",Leeds Serv Chg 01/01/20 - 31/03/20
Ministry of justice,CAFCASS,21/08/2020,Contact Activities-rechargeabl,HQ,Family Action,1080091,"30,826.25",July Claim Period payment Separated Parent Information Programmes  course
Ministry of justice,CAFCASS,14/08/2020,Other Fees/Services,HQ,Home Office,1079799,"95,445.42",Police national computer charges 20/21
Ministry of justice,CAFCASS,28/08/2020,Little Fish contracted costs,HQ,Little Fish (UK) Limited,1080357,"202,521.07",Technology services
Ministry of justice,CAFCASS,10/08/2020,Other Fees/Services,HQ,MP Payroll Solutions t/a MP HR Services,1079511,"31,657.20",HR Services - July 2020
Ministry of justice,CAFCASS,13/08/2020,Service Charge,HQ,University of Warwick Science Park,1079703,"3,750.48",National Business Centre Serv Chg 01/08/20 - 31/08/20
Ministry of justice,CAFCASS,13/08/2020,Rent,HQ,University of Warwick Science Park,1079703,"36,263.80",National Business Centre Rent 01/08/20 - 31/08/20
Ministry of justice,CAFCASS,19/08/2020,Version 1,HQ,Version 1 Solutions Limited,1079947,"34,074.71",Technology services
Ministry of justice,CAFCASS,19/08/2020,Other IT contracted costs,HQ,Version 1 Solutions Limited,1079947,"64,209.05",Technology services
Ministry of justice,CAFCASS,20/08/2020,Version 1,HQ,Version 1 Solutions Limited,1079975,"27,681.60",Technology services
Ministry of justice,CAFCASS,11/08/2020,Mobile Call Charges,HQ,Vodafone,1079569,"1,390.07",Vodafone Call charge Jun 20
Ministry of justice,CAFCASS,11/08/2020,Mobile Phone Rental,HQ,Vodafone,1079569,"30,221.87",Vodafone Line Rental Jul 20
