Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description
Ministry of justice,CAFCASS,03/07/2017,Agency Practitioners,Op Service Areas,Action First iPeople Ltd,1025443,"30,081.96",Agency Staff April and May 2017
Ministry of justice,CAFCASS,03/07/2017,Agency Practitioners,Op Service Areas,Eden Brown Ltd,1025442,"37,863.64",Agency Staff WE 11/06/2017
Ministry of justice,CAFCASS,06/07/2017,Agency Practitioners,Op Service Areas,Medicare First Ltd,1025447,"29,221.18",Agency Staff May and June 2017
Ministry of justice,CAFCASS,07/07/2017,Agency Practitioners,Op Service Areas,Medicare First Ltd,1025449,"60,544.54",Agency Staff May and June 2017
Ministry of justice,CAFCASS,07/07/2017,Agency Practitioners,Op Service Areas,Sanctuary Personnel Ltd,1025659,"30,456.23",Agency Staff WE 18/06/2017
Ministry of justice,CAFCASS,07/07/2017,Rent,HQ,GVA re London & Continental Railways,1025766,"20,763.60",Croydon Rent 24/06/17-28/09/17
Ministry of justice,CAFCASS,07/07/2017,Rent,HQ,University of Warwick Science Park,1025741,"34,370.00",NBC Rent July 17
Ministry of justice,CAFCASS,07/07/2017,Service Charge,HQ,GVA re London & Continental Railways,1025766,"11,342.40",Croydon Serv Chg 25/03/17 - 23/06/17
Ministry of justice,CAFCASS,07/07/2017,Service Charge,HQ,University of Warwick Science Park,1025741,"3,302.86",NBC Serv Chd July 17
Ministry of justice,CAFCASS,10/07/2017,Mobile Call Charges,HQ,Vodafone,1025861,"8,030.58",Vodafone Call charge May 17
Ministry of justice,CAFCASS,10/07/2017,Mobile Phone Rental,HQ,Vodafone,1025861,"21,958.31",Vodafone Line Rental Jun 17
Ministry of justice,CAFCASS,10/07/2017,Travel and Subs - UK (Non-Taxa,HQ,Redfern Travel Limited,1025823,"5,422.67",Redfern hotel Jun 17
Ministry of justice,CAFCASS,10/07/2017,Travel and Subs - UK (Non-Taxa,HQ,Redfern Travel Limited,1025823,"29,697.23",Redfern Jun 17
Ministry of justice,CAFCASS,10/07/2017,Travel and Subs - UK (Non-Taxa,Op Service Areas,Redfern Travel Limited,1025823,"8,546.66",Redfern hotel Jun 17
Ministry of justice,CAFCASS,10/07/2017,Travel and Subs - UK (Non-Taxa,Op Service Areas,Redfern Travel Limited,1025823,"39,620.79",Redfern Jun 17
Ministry of justice,CAFCASS,12/07/2017,Agency Practitioners,Op Service Areas,Caritas Recruitment Ltd,1025927,"29,958.20",Agency Staff WE 18/06/2017
Ministry of justice,CAFCASS,19/07/2017,Occupational Health,HQ,Medicash,1026343,"26,098.20",EAP April 17- March18
Ministry of justice,CAFCASS,21/07/2017,Agency Practitioners,Op Service Areas,Eden Brown Ltd,1026443,"35,069.06",Agency Staff WE 02/07/2017
Ministry of justice,CAFCASS,21/07/2017,Agency Practitioners,Op Service Areas,Eden Brown Ltd,1026445,"38,037.53",Agency Staff WE 25/06/2017
Ministry of justice,CAFCASS,27/07/2017,Agency Practitioners,Op Service Areas,Caritas Recruitment Ltd,1026709,"31,062.59",Agency Staff WE 25/06/2017
Ministry of justice,CAFCASS,27/07/2017,Agency Practitioners,Op Service Areas,Eden Brown Ltd,1026565,"46,235.88",Agency Staff WE 18/06/2017
Ministry of justice,CAFCASS,27/07/2017,Agency Practitioners,Op Service Areas,Medicare First Ltd,1026753,"39,183.38",Agency Staff WE 18/06/2017
Ministry of justice,CAFCASS,28/07/2017,Agency Practitioners,Op Service Areas,Sanctuary Personnel Ltd,1026629,"39,935.30",Agency Staff WE 25/06/2017
