Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description
Ministry of justice,CAFCASS,06/04/2016,Building Fit Out and Enhanceme,HQ,Vodafone,1003946,"26,400.00",JL - Liverpool - Mobile Phone Boosters
Ministry of justice,CAFCASS,06/04/2016,Mobile Call Charges,HQ,Vodafone,1003946,254.97,Vodafone Call charge Feb 16
Ministry of justice,CAFCASS,06/04/2016,Mobile Call Charges,Op Service Areas,Vodafone,1003946,"5,341.65",Vodafone Call charge Feb 16
Ministry of justice,CAFCASS,06/04/2016,Mobile Phone Rental,HQ,Vodafone,1003946,"1,832.29",Vodafone Line Rental Mar 16
Ministry of justice,CAFCASS,06/04/2016,Mobile Phone Rental,Op Service Areas,Vodafone,1003946,"17,903.86",Vodafone Line Rental Mar 16
Ministry of justice,CAFCASS,08/04/2016,Travel and Subs - UK (Non-Taxa,HQ,Redfern Travel Limited,1004086,"2,571.10",Redfern hotel Mar 16
Ministry of justice,CAFCASS,08/04/2016,Travel and Subs - UK (Non-Taxa,HQ,Redfern Travel Limited,1004086,"13,568.81",Redfern Mar 16
Ministry of justice,CAFCASS,08/04/2016,Travel and Subs - UK (Non-Taxa,Op Service Areas,Redfern Travel Limited,1004086,"8,202.68",Redfern hotel Mar 16
Ministry of justice,CAFCASS,08/04/2016,Travel and Subs - UK (Non-Taxa,Op Service Areas,Redfern Travel Limited,1004086,"32,798.33",Redfern Mar 16
Ministry of justice,CAFCASS,11/04/2016,Electricity,HQ,Department for Business Innovation Skill,1004138,"2,960.50",Chelmsford Electr Q4 01/01/16 - 31/03/16
Ministry of justice,CAFCASS,11/04/2016,Gas,HQ,Department for Business Innovation Skill,1004138,986.50,Chelmsford Gas Q4 01/01/16 - 31/03/16
Ministry of justice,CAFCASS,11/04/2016,Rates,HQ,Department for Business Innovation Skill,1004138,"11,198.00",Chelmsford Rates Q4 01/01/16 - 31/03/16
Ministry of justice,CAFCASS,11/04/2016,Rent,HQ,Department for Business Innovation Skill,1004138,"20,454.00",Chelmsford Rent Q4 01/01/16 - 31/03/16
Ministry of justice,CAFCASS,11/04/2016,Service Charge,HQ,Department for Business Innovation Skill,1004138,"3,308.00",Chelmsford Serv C Q4 01/01/16 - 31/03/16
Ministry of justice,CAFCASS,11/04/2016,Water Rates,HQ,Department for Business Innovation Skill,1004138,178.00,Chelmsford Water Q4 01/01/16 - 31/03/16
Ministry of justice,CAFCASS,12/04/2016,Rent,HQ,GVA re London & Continental Railways,1004221,"20,763.60",Croydon Rent 25/03/16 - 23/06/16
Ministry of justice,CAFCASS,12/04/2016,Service Charge,HQ,GVA re London & Continental Railways,1004221,"10,832.40",Croydon S/C 25/03/16 - 23/06/16
Ministry of justice,CAFCASS,18/04/2016,Rent,HQ,University of Warwick Science Park,1004494,"34,370.00",NBC Rent April 16
Ministry of justice,CAFCASS,18/04/2016,Service Charge,HQ,University of Warwick Science Park,1004494,"3,251.58",NBC S/C April 16
Ministry of justice,CAFCASS,26/04/2016,Temporary Business Support Sta,HQ,Brook Street UK Ltd,1004513,"12,908.65",Agency Staff WE 18/03/16
Ministry of justice,CAFCASS,26/04/2016,Temporary Business Support Sta,Op Service Areas,Brook Street UK Ltd,1004513,"12,364.27",Agency Staff WE 18/03/16
Ministry of justice,CAFCASS,27/04/2016,Partnerships - Commissioned Co,HQ,Core Assets Childrens Services Ltd,1004916,"85,000.00",CCI 16/17 interim Block
Ministry of justice,CAFCASS,27/04/2016,Partnerships - Commissioned Co,HQ,Core Assets Childrens Services Ltd,1004948,"37,740.00",CCI CORE 15/16 Spot
Ministry of justice,CAFCASS,27/04/2016,Partnerships - Commissioned Co,HQ,Core Assets Childrens Services Ltd,1004948,"2,460.00",CCI CORE 15/16 variation
Ministry of justice,CAFCASS,29/04/2016,Vehicle Insurance,HQ,Portmore Insurance Brokers Ltd,1005406,"27,594.00",2016/17 Car Insurance
