Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description,Year_Period
Ministry of Justice,CAFCASS,08/10/2014,Health & Safety,HQ,ISS Facility Services Ltd t/a Intergrate,PINV/00371730,"44,629.20",LL - ISS Lincoln R22 system replace TS17,2015/07
Ministry of Justice,CAFCASS,08/10/2014,Travel and Subs - UK (Non-Taxable),HQ,Redfern Travel Limited,CINV/00000379,"29,439.93",Redfern Sept 14,2015/07
Ministry of Justice,CAFCASS,08/10/2014,Travel and Subs - UK (Non-Taxable),Op Service Areas,Redfern Travel Limited,CINV/00000379,"49,049.96",Redfern Sept 14,2015/07
Ministry of Justice,CAFCASS,10/10/2014,Agency Practitioners,HQ,Sanctuary Personnel Ltd,PINV/00371792,"4,596.00",Various Temp Staff,2015/07
Ministry of Justice,CAFCASS,10/10/2014,Agency Practitioners,Op Service Areas,Sanctuary Personnel Ltd,PINV/00371792,"22,880.47",Various Temp Staff,2015/07
Ministry of Justice,CAFCASS,13/10/2014,Rent,HQ,Department For Work and Pensions,PINV/00371851,"44,482.79",LEEDS RENT/SERV CHG SEPT 14,2015/07
Ministry of Justice,CAFCASS,13/10/2014,Service Charge,HQ,Department For Work and Pensions,PINV/00371851,"1,843.86",LEEDS RENT/SERV CHG SEPT 14,2015/07
Ministry of Justice,CAFCASS,15/10/2014,Other Fees/Services,HQ,Home Office,PINV/00371920,"26,420.78",Police Checks 2013/14 Q1,2015/07
Ministry of Justice,CAFCASS,17/10/2014,Rent,HQ,Highways Agency,PINVP/00001306,"57,255.08",MANCH 7TH FL RENT/SERV 25/09-24/12/14,2015/07
Ministry of Justice,CAFCASS,17/10/2014,Service Charge,HQ,Highways Agency,PINVP/00001306,"12,225.34",MANCH 7TH FL RENT/SERV 25/09-24/12/14,2015/07
Ministry of Justice,CAFCASS,20/10/2014,Building Fit Out and Enhancements,HQ,Redacted,PINV/00372028,"70,315.43",DL - Gloucester - Dilapidations claim,2015/07
Ministry of Justice,CAFCASS,23/10/2014,Agency Practitioners,Op Service Areas,Caritas Recruitment Ltd,PINV/00372156,"34,357.50",Various Temp Staff,2015/07
Ministry of Justice,CAFCASS,28/10/2014,Building Fit Out and Enhancements,HQ,Kier Harlow Ltd,PINV/00372293,"104,187.31",DL - Chatham - Fit-out works - Payment 1,2015/07
Ministry of Justice,CAFCASS,28/10/2014,Rates,HQ,City of York Council,PINVP/00001312,"57,691.26",YORK RATES 17/09/13 - 31/03/15,2015/07
Ministry of Justice,CAFCASS,28/10/2014,Rates,HQ,Land Registry,PCRN/00007731,"-43,927.40",CREDIT YORK RATES 2013-2015,2015/07
Ministry of Justice,CAFCASS,28/10/2014,Rent,HQ,University of Warwick Science Park,PINVP/00001313,"29,225.00",NBC RENT/SERV CHG NOV 14,2015/07
Ministry of Justice,CAFCASS,28/10/2014,Service Charge,HQ,University of Warwick Science Park,PINVP/00001313,"3,098.40",NBC RENT/SERV CHG NOV 14,2015/07
Ministry of Justice,CAFCASS,03/11/2014,Mobile Call Charges,HQ,Vodafone,CINV/00000385,321.5,Vodafone October 14,2015/07
Ministry of Justice,CAFCASS,03/11/2014,Mobile Call Charges,Op Service Areas,Vodafone,CINV/00000385,"3,206.68",Vodafone October 14,2015/07
Ministry of Justice,CAFCASS,03/11/2014,Mobile Phone Rental,HQ,Vodafone,CINV/00000385,"2,450.87",Vodafone October 14,2015/07
Ministry of Justice,CAFCASS,03/11/2014,Mobile Phone Rental,Op Service Areas,Vodafone,CINV/00000385,"26,474.31",Vodafone October 14,2015/07
Ministry of Justice,CAFCASS,05/11/2014,Travel and Subs - UK (Non-Taxable),HQ,Redfern Travel Limited,CINV/00000392,"26,523.45",Redfern Oct 14,2015/07
Ministry of Justice,CAFCASS,05/11/2014,Travel and Subs - UK (Non-Taxable),Op Service Areas,Redfern Travel Limited,CINV/00000392,"36,036.71",Redfern Oct 14,2015/07
