Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description
Ministry of justice,CAFCASS,08/01/2020,Agency Practitioners,Op Service Areas,Community Resourcing t/a Retinue Solutio,1070410,"44,706.98",Agency Staff
Ministry of justice,CAFCASS,08/01/2020,Agency Practitioners,HQ,Community Resourcing t/a Retinue Solutio,1070410,"2,776.32",Agency Staff
Ministry of justice,CAFCASS,22/01/2020,Agency Practitioners,Op Service Areas,Community Resourcing t/a Retinue Solutio,1071120,"42,073.03",Agency Staff
Ministry of justice,CAFCASS,22/01/2020,Agency Practitioners,HQ,Community Resourcing t/a Retinue Solutio,1071120,"1,398.60",Agency Staff
Ministry of justice,CAFCASS,22/01/2020,Agency Practitioners,Op Service Areas,Community Resourcing t/a Retinue Solutio,1071195,"44,674.32",Agency Staff
Ministry of justice,CAFCASS,22/01/2020,Agency Practitioners,HQ,Community Resourcing t/a Retinue Solutio,1071195,"2,776.33",Agency Staff
Ministry of justice,CAFCASS,10/01/2020,Travel and Subs - UK (Non-Taxa,HQ,Corporate Travel Management (North) Ltd,1070623,"9,768.67",Corporate Travel Management  hotel Dec 19
Ministry of justice,CAFCASS,10/01/2020,Travel and Subs - UK (Non-Taxa,HQ,Corporate Travel Management (North) Ltd,1070623,"19,309.88",Corporate Travel Management  Dec 19
Ministry of justice,CAFCASS,10/01/2020,Travel and Subs - UK (Non-Taxa,Op Service Areas,Corporate Travel Management (North) Ltd,1070623,"8,485.82",Corporate Travel Management  hotel Dec 19
Ministry of justice,CAFCASS,10/01/2020,Travel and Subs - UK (Non-Taxa,Op Service Areas,Corporate Travel Management (North) Ltd,1070623,"21,776.18",Corporate Travel Management  Dec 19
Ministry of justice,CAFCASS,07/01/2020,Building Fit Out and Enhanceme,HQ,DP Designs,1070230,"98,336.75",Leicester Fit Out works
Ministry of justice,CAFCASS,28/01/2020,Contact Activities-rechargeabl,HQ,Family Action,1071430,"27,868.75",December 2019 Separated Parent Information Programmes  payments
Ministry of justice,CAFCASS,08/01/2020,Service Charge,HQ,Government Property Agency,1070555,164.94,Norwich Insurance 01/01/20 - 31/03/20
Ministry of justice,CAFCASS,08/01/2020,Service Charge,HQ,Government Property Agency,1070555,"8,645.45",Norwich Serv Chg 01/01/20 - 31/03/20
Ministry of justice,CAFCASS,08/01/2020,Electricity,HQ,Government Property Agency,1070555,"3,319.44",Norwich Electric 01/01/20 - 31/03/20
Ministry of justice,CAFCASS,08/01/2020,Rent,HQ,Government Property Agency,1070555,"9,775.25",Norwich Rent 01/01/20 - 31/03/20
Ministry of justice,CAFCASS,08/01/2020,Rates,HQ,Government Property Agency,1070555,"5,790.04",Norwich Rates 01/01/20 - 31/03/20
Ministry of justice,CAFCASS,27/01/2020,Little Fish contracted costs,HQ,Little Fish (UK) Limited,1071382,"210,016.62",Technology services
Ministry of justice,CAFCASS,17/01/2020,Telecommunications Equipment <,HQ,Macquarie Corp & Asset Finance 1 Ltd,1070985,"41,828.52",iphone installment 26/01/2020
Ministry of justice,CAFCASS,08/01/2020,Rent,HQ,University of Warwick Science Park,1070546,"34,370.01",National Business Centre Rent 01/01/20 - 31/01/20
Ministry of justice,CAFCASS,08/01/2020,Service Charge,HQ,University of Warwick Science Park,1070546,"3,638.83",National Business Centre Serv Chg 01/01/20 - 31/01/20
Ministry of justice,CAFCASS,23/01/2020,Other IT contracted costs,HQ,Version 1 Solutions Limited,1071258,"166,500.00",Technology services
Ministry of justice,CAFCASS,23/01/2020,Other IT contracted costs,HQ,Version 1 Solutions Limited,1071258,"11,544.00",Technology services
Ministry of justice,CAFCASS,13/01/2020,Mobile Call Charges,HQ,Vodafone,1070727,"1,081.48",Vodafone Call charge Nov 19
Ministry of justice,CAFCASS,13/01/2020,Mobile Phone Rental,HQ,Vodafone,1070727,"25,357.36",Vodafone Line Rental Dec 19
