Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description
Ministry of justice,CAFCASS,01/02/2017,Agency Practitioners,Op Service Areas,Eden Brown Ltd,1017880,"30,863.42",Agency Staff W/E 08/01/2017
Ministry of justice,CAFCASS,02/02/2017,Agency Practitioners,Op Service Areas,Eden Brown Ltd,1017894,"43,854.10",Agency Staff W/E 15/01/2017
Ministry of justice,CAFCASS,06/02/2017,Agency Practitioners,Op Service Areas,Capita Resourcing Ltd,1017797,"34,287.00",Agency Staff W/E 18/12/2016
Ministry of justice,CAFCASS,06/02/2017,Agency Practitioners,Op Service Areas,Caritas Recruitment Ltd,1018008,"28,370.76",Agency Staff W/E 20/01/2017
Ministry of justice,CAFCASS,06/02/2017,Agency Practitioners,Op Service Areas,Sanctuary Personnel Ltd,1017942,"28,675.44",Agency Staff W/E 08/01/2017
Ministry of justice,CAFCASS,07/02/2017,Temporary Business Support Sta,HQ,Brook Street UK Ltd,1018089,"26,862.91",Agency Staff W/E 20/01/2017
Ministry of justice,CAFCASS,08/02/2017,Mobile Call Charges,HQ,Vodafone,1018249,"1,127.13",Vodafone Call charge Dec 16
Ministry of justice,CAFCASS,08/02/2017,Mobile Call Charges,Op Service Areas,Vodafone,1018249,"3,530.20",Vodafone Call charge Dec 16
Ministry of justice,CAFCASS,08/02/2017,Mobile Phone Rental,HQ,Vodafone,1018249,"3,823.31",Vodafone Line Rental Jan 17
Ministry of justice,CAFCASS,08/02/2017,Mobile Phone Rental,Op Service Areas,Vodafone,1018249,"17,585.56",Vodafone Line Rental Jan 17
Ministry of justice,CAFCASS,08/02/2017,Rent,HQ,Job Centre Plus T/a Dept of Work Pension,1018254,"46,274.29",Leeds Rent Jan17
Ministry of justice,CAFCASS,08/02/2017,Rent,HQ,University of Warwick Science Park,1018248,"34,370.00",NBC Rent Feb17
Ministry of justice,CAFCASS,08/02/2017,Service Charge,HQ,University of Warwick Science Park,1018248,"3,302.86",NBC Serv Chg Feb17
Ministry of justice,CAFCASS,08/02/2017,Temporary Business Support Sta,HQ,Brook Street UK Ltd,1018127,"26,002.63",Agency Staff W/E 17/01/2017
Ministry of justice,CAFCASS,08/02/2017,Travel and Subs - UK (Non-Taxa,HQ,Redfern Travel Limited,1018207,53.50,Redfern January 17
Ministry of justice,CAFCASS,08/02/2017,Travel and Subs - UK (Non-Taxa,HQ,Redfern Travel Limited,1018207,"5,162.36",Redfern hotel January 17
Ministry of justice,CAFCASS,08/02/2017,Travel and Subs - UK (Non-Taxa,HQ,Redfern Travel Limited,1018207,"27,809.43",Redfern January 17
Ministry of justice,CAFCASS,08/02/2017,Travel and Subs - UK (Non-Taxa,Op Service Areas,Redfern Travel Limited,1018207,"9,735.35",Redfern hotel January 17
