Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description
Ministry of justice,CAFCASS,25/01/2023,Partnership Commissioned CS,HQ,Child Action Northwest,1121502,"35,936.25",Improving Child and Family Arrangements  CANW North
Ministry of justice,CAFCASS,25/01/2023,Partnership Commissioned CS,HQ,Child Action Northwest,1121503,"38,400.00",Improving Child and Family Arrangements  CANW West
Ministry of justice,CAFCASS,09/01/2023,Agency Practitioners,Op Service Areas,Community Resourcing Ltd t/a Retinue Sol,1120690,"43,661.73",Agency Staff
Ministry of justice,CAFCASS,09/01/2023,Agency Practitioners,HQ,Community Resourcing Ltd t/a Retinue Sol,1120690,"2,094.79",Agency Staff
Ministry of justice,CAFCASS,09/01/2023,Temp Business Support Staff,HQ,Community Resourcing Ltd t/a Retinue Sol,1120690,"9,567.32",Temp Business Support Staff
Ministry of justice,CAFCASS,09/01/2023,Temp Business Support Staff,Op Service Areas,Community Resourcing Ltd t/a Retinue Sol,1120690,"3,213.00",Temp Business Support Staff
Ministry of justice,CAFCASS,30/01/2023,Agency Practitioners,Op Service Areas,Community Resourcing Ltd t/a Retinue Sol,1121674,"35,280.69",Agency Staff
Ministry of justice,CAFCASS,30/01/2023,Agency Practitioners,HQ,Community Resourcing Ltd t/a Retinue Sol,1121674,"1,725.37",Agency Staff
Ministry of justice,CAFCASS,30/01/2023,Temp Business Support Staff,HQ,Community Resourcing Ltd t/a Retinue Sol,1121674,"4,367.70",Temp Business Support Staff
Ministry of justice,CAFCASS,30/01/2023,Temp Business Support Staff,Op Service Areas,Community Resourcing Ltd t/a Retinue Sol,1121674,"3,213.00",Temp Business Support Staff
Ministry of justice,CAFCASS,30/01/2023,Agency Practitioners,Op Service Areas,Community Resourcing Ltd t/a Retinue Sol,1121690,"26,869.18",Agency Staff
Ministry of justice,CAFCASS,30/01/2023,Temp Business Support Staff,HQ,Community Resourcing Ltd t/a Retinue Sol,1121690,"4,063.88",Temp Business Support Staff
Ministry of justice,CAFCASS,26/01/2023,Contact rechargeable,HQ,Family Action,1121558,"58,240.00",Claim payment Separated Parent Information Programmes  course
Ministry of justice,CAFCASS,23/01/2023,Telecom Equipment < 2.5k,HQ,Jigsaw24,1121402,"38,430.00",Telephony Services
Ministry of justice,CAFCASS,20/01/2023,Little Fish contracted costs,HQ,Little Fish (UK) Limited,1121353,"209,234.48",Technology services
Ministry of justice,CAFCASS,23/01/2023,N-Cnt Computer Srvcs & Maint,HQ,NDI Technologies,1121444,"48,872.84",Managed Annual Service
Ministry of justice,CAFCASS,23/01/2023,N-Cnt Computer Srvcs & Maint,HQ,NDI Technologies,1121444,"11,133.59",Out of Hours Service
Ministry of justice,CAFCASS,06/01/2023,Other IT contracted costs,HQ,Specialist Computer Centres Plc,1120681,"40,470.68",Laptops & Sleeves
Ministry of justice,CAFCASS,09/01/2023,Rent,HQ,University of Warwick Science Park,1120748,"36,263.80",National Business Centre Rent
Ministry of justice,CAFCASS,09/01/2023,Service Charge,HQ,University of Warwick Science Park,1120748,"3,950.17",National Business Centre Serv Chg
Ministry of justice,CAFCASS,25/01/2023,Training - course fees,HQ,VSC Plus Ltd t/a Virtual Staff College,1121380,"28,108.80",Black and Asian Leadership Initiative Course
Ministry of justice,CAFCASS,10/01/2023,Version 1,HQ,Version 1 Solutions Limited,1120814,"86,804.40",Technology services
Ministry of justice,CAFCASS,09/01/2023,Building Fit Out & Enhancement,HQ,Womble Bond Dickinson (UK) LLP,1120712,"59,014.63",Terminal dilapidations settlement - Newcastle
Ministry of justice,CAFCASS,11/01/2023,Ex Gratia Payments,Op Service Areas,REDACTED,1120815,"37,231.00",Compensation payments
