Department Family,Entity,Payment Date,Account Description,Expense Type,Supplier Name,System Reference,Gross Amount,Description
Ministry of justice,CAFCASS,06/11/2017,Agency Practitioners,Op Service Areas,Eden Brown Ltd,1032388,"38,498.82",Agency Staff W/E 15/10/17
Ministry of justice,CAFCASS,13/11/2017,Agency Practitioners,Op Service Areas,Caritas Recruitment Ltd,1032604,"52,633.58",Agency Staff W/E 22/10/2017
Ministry of justice,CAFCASS,02/11/2017,Agency Practitioners,Op Service Areas,Sanctuary Personnel Ltd,1031585,"42,289.52","Agency Staff Jul, Aug, Sept 2017"
Ministry of justice,CAFCASS,02/11/2017,Agency Practitioners,Op Service Areas,Caritas Recruitment Ltd,1032107,"32,091.64",Agency Staff W/E 08/10/2017
Ministry of justice,CAFCASS,02/11/2017,Agency Practitioners,Op Service Areas,Caritas Recruitment Ltd,1031828,"34,191.80",Agency Staff W/E 24/09/2017
Ministry of justice,CAFCASS,02/11/2017,Agency Practitioners,Op Service Areas,Caritas Recruitment Ltd,1032108,"39,185.27",Agency Staff W/E 01/10/2017
Ministry of justice,CAFCASS,07/11/2017,Agency Practitioners,Op Service Areas,Medicare First Ltd,1032465,"33,856.13",Agency Staff W/E 24/09/2017
Ministry of justice,CAFCASS,07/11/2017,Agency Practitioners,Op Service Areas,Eden Brown Ltd,1032367,"40,181.12",Agency Staff W/E 08/10/17
Ministry of justice,CAFCASS,08/11/2017,Travel and Subs - UK (Non-Taxa,Op Service Areas,Redfern Travel Limited,1032517,"9,041.88",Redfern hotel Oct 17
Ministry of justice,CAFCASS,08/11/2017,Travel and Subs - UK (Non-Taxa,Op Service Areas,Redfern Travel Limited,1032517,"41,555.04",Redfern Oct 17
Ministry of justice,CAFCASS,08/11/2017,Agency Practitioners,Op Service Areas,Sanctuary Personnel Ltd,1031669,"49,068.31",Agency Staff W.E 01/10/2017
Ministry of justice,CAFCASS,08/11/2017,Agency Practitioners,Op Service Areas,Sanctuary Personnel Ltd,1032462,"51,663.06",Agency Staff WE 08/10/2017
Ministry of justice,CAFCASS,08/11/2017,Agency Practitioners,Op Service Areas,Caritas Recruitment Ltd,1032479,"40,749.89",Agency Staff W/E 15/10/2017
Ministry of justice,CAFCASS,08/11/2017,Travel and Subs - UK (Non-Taxa,HQ,Redfern Travel Limited,1032517,"13,588.23",Redfern hotel Oct 17
Ministry of justice,CAFCASS,08/11/2017,Travel and Subs - UK (Non-Taxa,HQ,Redfern Travel Limited,1032517,"33,136.64",Redfern Oct 17
Ministry of justice,CAFCASS,09/11/2017,N-Cnt Computer Services and Ma,HQ,Neopost Ltd,1032507,"33,060.00",Neopost Adhoc Variation Requests
Ministry of justice,CAFCASS,02/11/2017,N-Cnt Computer Services and Ma,HQ,Softcat Plc,1032276,"44,553.60",Avepoint Annual Licence Main Costs 17/18
Ministry of justice,CAFCASS,08/11/2017,Mobile Call Charges,HQ,Vodafone,1032519,"21,099.67",Vodafone Call charge Sep 17
Ministry of justice,CAFCASS,08/11/2017,Mobile Phone Rental,HQ,Vodafone,1032519,"24,166.64",Vodafone Line Rental Oct 17
