Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description
Ministry of justice,CAFCASS,01/03/2023,External Legal Advice,HQ,AHR Building Consultancy Ltd,1123262,"61,172.12",London project - Office fitout tender and surveying
Ministry of justice,CAFCASS,20/03/2023,Contact rechargeable,HQ,Action for Children,1124219,"37,620.00",Claim payment Separated Parent Information Programmes  course
Ministry of justice,CAFCASS,10/03/2023,Contact rechargeable,HQ,Axis12 Ltd,1123836,"32,738.04",Project Costs for new Separated Parent Information Programmes
Ministry of justice,CAFCASS,06/03/2023,System licence fees,HQ,Bytes Software Services Ltd,1123404,"39,726.77",Azure Usage
Ministry of justice,CAFCASS,21/03/2023,Rates,HQ,Cabinet Office t/a Government Property A,1124377,"6,616.00",Norwich Rates
Ministry of justice,CAFCASS,21/03/2023,Rent,HQ,Cabinet Office t/a Government Property A,1124377,"17,267.00",Norwich Rent
Ministry of justice,CAFCASS,21/03/2023,Service Charge,HQ,Cabinet Office t/a Government Property A,1124377,"20,628.20",Norwich Serv Chg
Ministry of justice,CAFCASS,20/03/2023,Partnership Commissioned CS,HQ,Child Action Northwest,1124227,"36,583.75",Improving Child and Family Arrangements  CANW North
Ministry of justice,CAFCASS,20/03/2023,Partnership Commissioned CS,HQ,Child Action Northwest,1124228,"39,360.00",Improving Child and Family Arrangements  CANW West
Ministry of justice,CAFCASS,29/03/2023,Rent,HQ,Colliers International Common Client Acc,1124973,"26,128.78",Birmingham Rent
Ministry of justice,CAFCASS,29/03/2023,Service Charge,HQ,Colliers International Common Client Acc,1124973,"6,710.40",Birmingham Serv Chg
Ministry of justice,CAFCASS,02/03/2023,Agency Practitioners,Op Service Areas,Community Resourcing Ltd t/a Retinue Sol,1123259,"94,801.38",Agency Staff
Ministry of justice,CAFCASS,02/03/2023,Agency Practitioners,HQ,Community Resourcing Ltd t/a Retinue Sol,1123259,0.59,Agency Staff
Ministry of justice,CAFCASS,02/03/2023,Temp Business Support Staff,HQ,Community Resourcing Ltd t/a Retinue Sol,1123259,"16,214.90",Temp Business Support Staff
Ministry of justice,CAFCASS,02/03/2023,Temp Business Support Staff,Op Service Areas,Community Resourcing Ltd t/a Retinue Sol,1123259,"3,213.00",Temp Business Support Staff
Ministry of justice,CAFCASS,07/03/2023,Agency Practitioners,Op Service Areas,Community Resourcing Ltd t/a Retinue Sol,1123491,"55,613.53",Agency Staff
Ministry of justice,CAFCASS,07/03/2023,Temp Business Support Staff,HQ,Community Resourcing Ltd t/a Retinue Sol,1123491,"7,002.66",Temp Business Support Staff
Ministry of justice,CAFCASS,15/03/2023,Agency Practitioners,Op Service Areas,Community Resourcing Ltd t/a Retinue Sol,1124015,"42,358.00",Agency Staff
Ministry of justice,CAFCASS,15/03/2023,Agency Practitioners,HQ,Community Resourcing Ltd t/a Retinue Sol,1124015,269.3,Agency Staff
Ministry of justice,CAFCASS,15/03/2023,Temp Business Support Staff,Op Service Areas,Community Resourcing Ltd t/a Retinue Sol,1124015,"3,748.50",Temp Business Support Staff
Ministry of justice,CAFCASS,15/03/2023,Temp Business Support Staff,HQ,Community Resourcing Ltd t/a Retinue Sol,1124015,"7,671.25",Temp Business Support Staff
Ministry of justice,CAFCASS,21/03/2023,Agency Practitioners,Op Service Areas,Community Resourcing Ltd t/a Retinue Sol,1124367,"46,129.88",Agency Staff
Ministry of justice,CAFCASS,21/03/2023,Temp Business Support Staff,HQ,Community Resourcing Ltd t/a Retinue Sol,1124367,"7,899.62",Temp Business Support Staff
Ministry of justice,CAFCASS,21/03/2023,Temp Business Support Staff,Op Service Areas,Community Resourcing Ltd t/a Retinue Sol,1124367,"3,480.76",Temp Business Support Staff
Ministry of justice,CAFCASS,27/03/2023,Agency Practitioners,Op Service Areas,Community Resourcing Ltd t/a Retinue Sol,1124626,"85,163.57",Agency Staff
Ministry of justice,CAFCASS,27/03/2023,Agency Practitioners,HQ,Community Resourcing Ltd t/a Retinue Sol,1124626,"19,730.82",Agency Staff
Ministry of justice,CAFCASS,27/03/2023,Temp Business Support Staff,HQ,Community Resourcing Ltd t/a Retinue Sol,1124626,"7,319.13",Temp Business Support Staff
Ministry of justice,CAFCASS,27/03/2023,Temp Business Support Staff,Op Service Areas,Community Resourcing Ltd t/a Retinue Sol,1124626,"3,213.00",Temp Business Support Staff
Ministry of justice,CAFCASS,09/03/2023,T&S - UK (Non-Taxable),Op Service Areas,Corporate Travel Mngmnt North t/a CTM,1123655,"11,823.33",Corporate Travel Management
Ministry of justice,CAFCASS,09/03/2023,T&S - UK (Non-Taxable),HQ,Corporate Travel Mngmnt North t/a CTM,1123655,"15,024.75",Corporate Travel Management
Ministry of justice,CAFCASS,09/03/2023,T&S - UK (Non-Taxable) hotel,HQ,Corporate Travel Mngmnt North t/a CTM,1123655,"2,354.30",Corporate Travel Management  hotel
Ministry of justice,CAFCASS,09/03/2023,T&S - UK (Non-Taxable) hotel,Op Service Areas,Corporate Travel Mngmnt North t/a CTM,1123655,"4,753.89",Corporate Travel Management  hotel
Ministry of justice,CAFCASS,20/03/2023,Rates,HQ,Coventry City Council (Rates),1124284,"157,440.00",National Business Centre Rates
Ministry of justice,CAFCASS,30/03/2023,Rates,HQ,Croydon Council,1125075,"40,590.18",Croydon Rates
Ministry of justice,CAFCASS,02/03/2023,Rent,HQ,DEFRA,1123334,"36,684.34",York Rent
Ministry of justice,CAFCASS,15/03/2023,Contact rechargeable,HQ,Family Action,1124073,"70,638.75",Claim payment Separated Parent Information Programmes  course
Ministry of justice,CAFCASS,01/03/2023,Other Fees/Services,HQ,Gartner UK Ltd,1123319,"171,160.00",Gartner Research Services
Ministry of justice,CAFCASS,29/03/2023,Equipment Maintenance & Repair,HQ,Integral UK Ltd,1124894,"41,307.85",Bristol lift works 80% order value
Ministry of justice,CAFCASS,22/03/2023,Telecom Equipment < 2.5k,HQ,Jigsaw24,1124384,"38,430.00",Telephony Services
Ministry of justice,CAFCASS,09/03/2023,N-Cnt Computer Srvcs & Maint,HQ,Little Fish (UK) Limited,1123666,"36,972.00",Technology services
Ministry of justice,CAFCASS,22/03/2023,Little Fish contracted costs,HQ,Little Fish (UK) Limited,1124381,"214,019.03",Technology services
Ministry of justice,CAFCASS,29/03/2023,Little Fish contracted costs,HQ,Little Fish (UK) Limited,1124899,"213,923.30",Technology services
Ministry of justice,CAFCASS,06/03/2023,Rates,HQ,Ministry of Justice,1123524,"6,676.03",Chelmsford Rates
Ministry of justice,CAFCASS,06/03/2023,Rent,HQ,Ministry of Justice,1123524,"15,834.06",Chelmsford Rent
Ministry of justice,CAFCASS,06/03/2023,Service Charge,HQ,Ministry of Justice,1123524,"11,314.60",Chelmsford Serv Chg
Ministry of justice,CAFCASS,28/03/2023,Rates,HQ,Nottingham City Council Business Rates,1124868,"30,720.00",Nottingham Rates
Ministry of justice,CAFCASS,01/03/2023,Other IT contracted costs,HQ,Specialist Computer Centres Plc,1123256,"40,470.68",Laptops & Sleeves
Ministry of justice,CAFCASS,15/03/2023,Partnership Commissioned CS,HQ,Swan Family Centres Limited,1124026,"31,562.50",Improving Child and Family Arrangements  Swan Family SE
Ministry of justice,CAFCASS,13/03/2023,Interpreters/Translation Fees,Op Service Areas,Thebigword interpreting Services Ltd,1123948,"25,084.03",Big Word Interpreting Charges
Ministry of justice,CAFCASS,07/03/2023,Rent,HQ,University of Warwick Science Park,1123590,"36,263.80",National Business Centre Rent
Ministry of justice,CAFCASS,07/03/2023,Service Charge,HQ,University of Warwick Science Park,1123590,"3,950.17",National Business Centre Serv Chg
Ministry of justice,CAFCASS,07/03/2023,Version 1,HQ,Version 1 Solutions Limited,1123526,"99,886.03",Technology services
Ministry of justice,CAFCASS,09/03/2023,Version 1,HQ,Version 1 Solutions Limited,1123674,"147,600.00",Technology services
