Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description
Ministry of justice,CAFCASS,21/03/2022,Rent,HQ,AY UK LTD re London & Continental Railwa,1106858,"35,241.90",Croydon Rent
Ministry of justice,CAFCASS,21/03/2022,Rent,HQ,AY UK LTD re London & Continental Railwa,1106862,"74,820.84",Manchester 7F Rent
Ministry of justice,CAFCASS,18/03/2022,Contact rechargeable,HQ,Action for Children,1106749,"39,870.00",Feb-21 Claim payment Separated Parent Information Programmes  course
Ministry of justice,CAFCASS,21/03/2022,Electricity,HQ,Cabinet Office t/a Government Property A,1106960,"4,394.00",Sheffield Utilities
Ministry of justice,CAFCASS,21/03/2022,Rates,HQ,Cabinet Office t/a Government Property A,1106960,"9,502.00",Sheffield Rates
Ministry of justice,CAFCASS,21/03/2022,Service Charge,HQ,Cabinet Office t/a Government Property A,1106960,"19,154.40",Sheffield Serv Chg
Ministry of justice,CAFCASS,21/03/2022,Service Charge,HQ,Cabinet Office t/a Government Property A,1106960,"3,046.80",Sheffield Serv Chg 
Ministry of justice,CAFCASS,22/03/2022,Electricity,HQ,Cabinet Office t/a Government Property A,1106976,"12,599.00",Norwich Utilities 
Ministry of justice,CAFCASS,22/03/2022,Rates,HQ,Cabinet Office t/a Government Property A,1106976,"2,304.00",Norwich Rates 
Ministry of justice,CAFCASS,22/03/2022,Service Charge,HQ,Cabinet Office t/a Government Property A,1106976,"31,899.20",Norwich Serv Chg
Ministry of justice,CAFCASS,22/03/2022,Service Charge,HQ,Cabinet Office t/a Government Property A,1106976,613,Norwich Insurance 
Ministry of justice,CAFCASS,17/03/2022,Partnership Commissioned CS,HQ,Child Action Northwest,1106569,"42,735.00",Improving Child and Family Arrangements  CANW North Feb 2022 invoice
Ministry of justice,CAFCASS,18/03/2022,Partnership Commissioned CS,HQ,Child Action Northwest,1106713,"39,680.00",Improving Child and Family Arrangements  CANW West Feb 2022 invoice
