Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description
Ministry of justice,CAFCASS,05/12/2019,Contact Activities-rechargeabl,HQ,Action for Children,1068792,"33,570.00",Separated Parent Information Programmes  Payments October -  November 2019
Ministry of justice,CAFCASS,23/12/2019,Contact Activities-rechargeabl,HQ,Action for Children,1069985,"42,840.00",Separated Parent Information Programmes  Payment November - December 2019
Ministry of justice,CAFCASS,10/12/2019,Service Charge,HQ,AMAS T/A JLL agent for Pace Trustees Ltd,1069054,"7,732.08",B'ham 2nd Fl Sev Chg 25/12/19-24/03/20
Ministry of justice,CAFCASS,10/12/2019,Rent,HQ,AMAS T/A JLL agent for Pace Trustees Ltd,1069054,"23,877.00",B'ham 2nd Fl Rent 25/12/19-24/03/20
Ministry of justice,CAFCASS,03/12/2019,Agency Practitioners,Op Service Areas,Community Resourcing t/a Retinue Solutio,1068691,"36,779.32",Agency Staff
Ministry of justice,CAFCASS,03/12/2019,Agency Practitioners,HQ,Community Resourcing t/a Retinue Solutio,1068691,"2,779.93",Agency Staff
Ministry of justice,CAFCASS,10/12/2019,Agency Practitioners,Op Service Areas,Community Resourcing t/a Retinue Solutio,1068796,"45,919.59",Agency Staff
Ministry of justice,CAFCASS,10/12/2019,Agency Practitioners,HQ,Community Resourcing t/a Retinue Solutio,1068796,"2,776.33",Agency Staff
Ministry of justice,CAFCASS,10/12/2019,Agency Practitioners,Op Service Areas,Community Resourcing t/a Retinue Solutio,1069045,"40,789.12",Agency Staff
Ministry of justice,CAFCASS,10/12/2019,Agency Practitioners,HQ,Community Resourcing t/a Retinue Solutio,1069045,"2,776.34",Agency Staff
Ministry of justice,CAFCASS,24/12/2019,Agency Practitioners,Op Service Areas,Community Resourcing t/a Retinue Solutio,1070135,"33,594.21",Agency Staff
Ministry of justice,CAFCASS,24/12/2019,Agency Practitioners,HQ,Community Resourcing t/a Retinue Solutio,1070135,"2,228.23",Agency Staff
Ministry of justice,CAFCASS,17/12/2019,Other IT contracted costs,HQ,Comparex UK Limited,1069527,"45,075.74",software services
