Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description
Ministry of justice,CAFCASS,17/03/2021,Rent,HQ,AY UK LTD re London & Continental Railwa,1089294,"35,241.90",Croydon Rent
Ministry of justice,CAFCASS,17/03/2021,Service Charge,HQ,AY UK LTD re London & Continental Railwa,1089294,"12,015.60",Croydon Serv Chg
Ministry of justice,CAFCASS,19/03/2021,Rent,HQ,AY UK LTD re London & Continental Railwa,1089550,"74,820.84",Manchester 7F Rent 
Ministry of justice,CAFCASS,25/03/2021,Service Charge,HQ,AY UK LTD re Sports C T t/a Avison Young,1089932,"71,461.60",Bloomsbury Serv Chg
Ministry of justice,CAFCASS,25/03/2021,Rent,HQ,AY UK LTD re Sports C T t/a Avison Young,1089933,"157,151.50",Bloomsbury Rent
Ministry of justice,CAFCASS,25/03/2021,Service Charge,HQ,AY UK LTD re Sports C T t/a Avison Young,1089933,"71,461.60",Bloomsbury Serv Chg 
Ministry of justice,CAFCASS,25/03/2021,Service Charge,HQ,AY UK LTD re Sports C T t/a Avison Young,1089938,"44,445.39",Bloomsbury ServChg Upl 
Ministry of justice,CAFCASS,01/03/2021,Contact Activities-rechargeable,HQ,Action for Children,1088353,"37,890.00",January Claim Period payment Separated Parent Information Programmes  course
Ministry of justice,CAFCASS,19/03/2021,Contact Activities-rechargeable,HQ,Action for Children,1089453,"29,970.00",February Claim Period payment Separated Parent Information Programmes  course
Ministry of justice,CAFCASS,26/03/2021,Rates,HQ,Birmingham City Council (Rates),1089977,"28,160.00",B'ham 2nd FL Rates
Ministry of justice,CAFCASS,02/03/2021,Agency Practitioners,Op Service Areas,Community Resourcing t/a Retinue Solutio,1087910,"115,001.13",Agency Staff
Ministry of justice,CAFCASS,02/03/2021,Agency Practitioners,HQ,Community Resourcing t/a Retinue Solutio,1087910,"8,870.40",Agency Staff
Ministry of justice,CAFCASS,02/03/2021,Temporary Business Support Staff,HQ,Community Resourcing t/a Retinue Solutio,1087910,"11,968.06",Agency Business Support Staff
Ministry of justice,CAFCASS,02/03/2021,Agency Practitioners,HQ,Community Resourcing t/a Retinue Solutio,1088303,"20,069.99",Agency Staff
Ministry of justice,CAFCASS,02/03/2021,Agency Practitioners,Op Service Areas,Community Resourcing t/a Retinue Solutio,1088303,"90,843.11",Agency Staff
Ministry of justice,CAFCASS,02/03/2021,Temporary Business Support Staff,HQ,Community Resourcing t/a Retinue Solutio,1088303,"13,475.96",Agency Business Support Staff
Ministry of justice,CAFCASS,04/03/2021,Agency Practitioners,Op Service Areas,Community Resourcing t/a Retinue Solutio,1088410,"114,173.46",Agency Staff
Ministry of justice,CAFCASS,04/03/2021,Agency Practitioners,HQ,Community Resourcing t/a Retinue Solutio,1088410,"12,175.21",Agency Staff
Ministry of justice,CAFCASS,04/03/2021,Temporary Business Support Staff,HQ,Community Resourcing t/a Retinue Solutio,1088410,"12,084.94",Agency Business Support Staff
Ministry of justice,CAFCASS,05/03/2021,Agency Practitioners,HQ,Community Resourcing t/a Retinue Solutio,1088583,"11,277.60",Agency Staff
Ministry of justice,CAFCASS,05/03/2021,Agency Practitioners,Op Service Areas,Community Resourcing t/a Retinue Solutio,1088583,"127,340.42",Agency Staff
Ministry of justice,CAFCASS,05/03/2021,Temporary Business Support Staff,HQ,Community Resourcing t/a Retinue Solutio,1088583,"12,931.43",Agency Business Support Staff
Ministry of justice,CAFCASS,16/03/2021,Agency Practitioners,Op Service Areas,Community Resourcing t/a Retinue Solutio,1089043,"110,660.06",Agency Staff
Ministry of justice,CAFCASS,16/03/2021,Agency Practitioners,HQ,Community Resourcing t/a Retinue Solutio,1089043,"11,277.60",Agency Staff
Ministry of justice,CAFCASS,16/03/2021,Temporary Business Support Staff,HQ,Community Resourcing t/a Retinue Solutio,1089043,"11,350.25",Agency Business Support Staff
Ministry of justice,CAFCASS,19/03/2021,Agency Practitioners,HQ,Community Resourcing t/a Retinue Solutio,1089409,"13,582.80",Agency Staff
Ministry of justice,CAFCASS,19/03/2021,Agency Practitioners,Op Service Areas,Community Resourcing t/a Retinue Solutio,1089409,"111,167.86",Agency Staff
Ministry of justice,CAFCASS,19/03/2021,Temporary Business Support Staff,HQ,Community Resourcing t/a Retinue Solutio,1089409,"12,529.05",Agency Business Support Staff
Ministry of justice,CAFCASS,24/03/2021,Agency Practitioners,HQ,Community Resourcing t/a Retinue Solutio,1089727,"9,957.60",Agency Staff
Ministry of justice,CAFCASS,24/03/2021,Agency Practitioners,Op Service Areas,Community Resourcing t/a Retinue Solutio,1089727,"137,985.34",Agency Staff
Ministry of justice,CAFCASS,24/03/2021,Temporary Business Support Staff,HQ,Community Resourcing t/a Retinue Solutio,1089727,"16,576.82",Agency Business Support Staff
Ministry of justice,CAFCASS,25/03/2021,Rates,HQ,Croydon Council,1089956,"33,536.00",Croydon Rates 
Ministry of justice,CAFCASS,08/03/2021,Contact Activities-rechargeable,HQ,Family Action,1088700,"35,148.75",January Claim Period payment Separated Parent Information Programmes  course
Ministry of justice,CAFCASS,19/03/2021,Contact Activities-rechargeable,HQ,Family Action,1089456,"47,092.50",February Claim Period payment Separated Parent Information Programmes  course
Ministry of justice,CAFCASS,04/03/2021,Little Fish contracted costs,HQ,Little Fish (UK) Limited,1088384,"225,174.77",Technology services
Ministry of justice,CAFCASS,19/03/2021,Little Fish contracted costs,HQ,Little Fish (UK) Limited,1089546,"215,783.63",Technology services
Ministry of justice,CAFCASS,25/03/2021,Little Fish contracted costs,HQ,Little Fish (UK) Limited,1089936,"202,491.77",Technology services
Ministry of justice,CAFCASS,25/03/2021,N-Cnt Computer Services and Ma,HQ,Little Fish (UK) Limited,1089968,"94,400.45",Technology services
Ministry of justice,CAFCASS,10/03/2021,Rates,HQ,MOJ - HMCTS,1088839,"11,278.75",Chelmsford Rates
Ministry of justice,CAFCASS,10/03/2021,Rent,HQ,MOJ - HMCTS,1088839,"20,917.35",Chelmsford Rent
Ministry of justice,CAFCASS,10/03/2021,Service Charge,HQ,MOJ - HMCTS,1088839,"12,417.27",Chelmsford Serv Chg
Ministry of justice,CAFCASS,30/03/2021,N-Cnt Computer Services and Ma,HQ,Nexer Digital Ltd,1090213,"33,600.00",Technology services
Ministry of justice,CAFCASS,19/03/2021,Other Fees/Services,HQ,Police & Crime t/a Hampshire Constabular,1089140,"34,379.50",ACRO (Criminal Records Office) Checks 
Ministry of justice,CAFCASS,08/03/2021,IT Individual Assets <?2.5k,HQ,Specialist Computer Centres Plc,1088771,"25,937.46",Laptops
Ministry of justice,CAFCASS,26/03/2021,IT Individual Assets <?2.5k,HQ,Specialist Computer Centres Plc,1090105,"37,098.72",Laptops
Ministry of justice,CAFCASS,30/03/2021,Contact Activities-rechargeable,HQ,The Change Project,1090210,"32,040.00",Covid relief Payment
Ministry of justice,CAFCASS,05/03/2021,Rent,HQ,University of Warwick Science Park,1088617,"36,263.80",National Business Centre Rent
Ministry of justice,CAFCASS,05/03/2021,Service Charge,HQ,University of Warwick Science Park,1088617,"3,750.48",National Business Centre Serv Chg
Ministry of justice,CAFCASS,08/03/2021,Other IT contracted costs,HQ,Version 1 Solutions Limited,1088772,"85,977.60",Technology services
Ministry of justice,CAFCASS,08/03/2021,Other IT contracted costs,HQ,Version 1 Solutions Limited,1088773,"27,195.60",Technology services
Ministry of justice,CAFCASS,10/03/2021,Version 1,HQ,Version 1 Solutions Limited,1088898,"27,681.60",Technology services
Ministry of justice,CAFCASS,30/03/2021,Other IT contracted costs,HQ,Version 1 Solutions Limited,1090215,"86,510.09",Technology services
Ministry of justice,CAFCASS,30/03/2021,Other IT contracted costs,HQ,Version 1 Solutions Limited,1090218,"27,195.60",Technology services
Ministry of justice,CAFCASS,05/03/2021,Mobile Call Charges,HQ,Vodafone,1088703,950.21,Vodafone Call charge
Ministry of justice,CAFCASS,05/03/2021,Mobile Phone Rental,HQ,Vodafone,1088703,"33,957.42",Vodafone Line Rental
Ministry of justice,CAFCASS,23/03/2021,Telecommunications Equipment <,HQ,Vodafone Corporate Limited,1089663,"3,996.00",Mobile phones
Ministry of justice,CAFCASS,23/03/2021,Telecommunications Equipment <,HQ,Vodafone Corporate Limited,1089663,"17,982.00",Mobile phones
Ministry of justice,CAFCASS,23/03/2021,Telecommunications Equipment <,HQ,Vodafone Corporate Limited,1089663,"11,988.00",Mobile phones
