Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description
Ministry of justice,CAFCASS,05/09/2019,Contact Activities-rechargeabl,HQ,Action for Children,1064349,"26,460.00",Separated Parent Information Programmes  Payments July 2019
Ministry of justice,CAFCASS,11/09/2019,Service Charge,HQ,AMAS T/A JLL agent for Pace Trustees Ltd,1064678,"7,732.08",B'ham 2nd Fl Sev Chg 29/09/19- 24/12/19
Ministry of justice,CAFCASS,11/09/2019,Rent,HQ,AMAS T/A JLL agent for Pace Trustees Ltd,1064678,"23,877.00",B'ham 2nd Fl Rent 29/09/19- 24/12/19
Ministry of justice,CAFCASS,03/09/2019,Agency Practitioners,Op Service Areas,Community Resourcing t/a Retinue Solutio,1064272,"24,577.91",Agency Staff
Ministry of justice,CAFCASS,03/09/2019,Agency Practitioners,HQ,Community Resourcing t/a Retinue Solutio,1064272,"2,797.20",Agency Staff
Ministry of justice,CAFCASS,26/09/2019,Agency Practitioners,Op Service Areas,Community Resourcing t/a Retinue Solutio,1065303,"30,696.56",Agency Staff
Ministry of justice,CAFCASS,26/09/2019,Agency Practitioners,HQ,Community Resourcing t/a Retinue Solutio,1065303,"2,797.20",Agency Staff
Ministry of justice,CAFCASS,30/09/2019,Agency Practitioners,Op Service Areas,Community Resourcing t/a Retinue Solutio,1065479,"37,023.29",Agency Staff
Ministry of justice,CAFCASS,30/09/2019,Agency Practitioners,HQ,Community Resourcing t/a Retinue Solutio,1065479,"5,329.80",Agency Staff
Ministry of justice,CAFCASS,10/09/2019,Travel and Subs - UK (Non-Taxa,HQ,Corporate Travel Management (North) Ltd,1064595,"5,785.24",CTM hotel Aug 19
Ministry of justice,CAFCASS,10/09/2019,Travel and Subs - UK (Non-Taxa,HQ,Corporate Travel Management (North) Ltd,1064595,"16,483.99",CTM Aug 19
Ministry of justice,CAFCASS,10/09/2019,Travel and Subs - UK (Non-Taxa,Op Service Areas,Corporate Travel Management (North) Ltd,1064595,"19,929.94",CTM Aug 19
Ministry of justice,CAFCASS,10/09/2019,Travel and Subs - UK (Non-Taxa,Op Service Areas,Corporate Travel Management (North) Ltd,1064595,"6,616.89",CTM hotel Aug 19
Ministry of justice,CAFCASS,05/09/2019,Contact Activities-rechargeabl,HQ,Family Action,1064353,"44,248.75",Separated Parent Information Programmes  Payments July 2019
Ministry of justice,CAFCASS,30/09/2019,Electricity,HQ,Government Property Agency,1065427,"3,319.44",Norwich Electric 01/07/19 - 30/09/19
Ministry of justice,CAFCASS,30/09/2019,Rates,HQ,Government Property Agency,1065427,"5,790.04",Norwich Rates 01/07/19 - 30/09/19
Ministry of justice,CAFCASS,30/09/2019,Service Charge,HQ,Government Property Agency,1065427,"8,645.45",Norwich Serv Chg 01/07/19 - 30/09/19
Ministry of justice,CAFCASS,30/09/2019,Service Charge,HQ,Government Property Agency,1065427,164.94,Norwich Insurance 01/07/19 - 30/09/19
Ministry of justice,CAFCASS,30/09/2019,Rent,HQ,Government Property Agency,1065427,"9,775.25",Norwich Rent 01/07/19 - 30/09/19
Ministry of justice,CAFCASS,30/09/2019,Service Charge,HQ,Government Property Agency,1065427,"8,645.45",Norwich Serv Chg 01/10/19 - 31/12/19
Ministry of justice,CAFCASS,30/09/2019,Rent,HQ,Government Property Agency,1065427,"9,775.25",Norwich Rent 01/10/19 - 31/12/19
Ministry of justice,CAFCASS,30/09/2019,Electricity,HQ,Government Property Agency,1065427,"3,319.44",Norwich Electric 01/10/19 - 31/12/19
Ministry of justice,CAFCASS,30/09/2019,Service Charge,HQ,Government Property Agency,1065427,164.94,Norwich Insurance 01/10/19 - 31/12/19
Ministry of justice,CAFCASS,30/09/2019,Rates,HQ,Government Property Agency,1065427,"5,790.04",Norwich Rates 01/10/19 - 31/12/19
Ministry of justice,CAFCASS,23/09/2019,Rent,HQ,GVA Grimley London & CR t/a Avison Young,1065163,"20,763.60",Croydon Rent 29/09/19 - 24/12/19
Ministry of justice,CAFCASS,23/09/2019,Service Charge,HQ,GVA Grimley London & CR t/a Avison Young,1065163,"10,728.00",Croydon Serv Chg 29/09/19 - 24/12/19
Ministry of justice,CAFCASS,27/09/2019,Service Charge,HQ,GVA Grimley Sports C T t/a Avison Young,1065363,"48,912.94",Bloomsbury Serv Chg 29/09/19 - 24/12/19
Ministry of justice,CAFCASS,19/09/2019,Little Fish contracted costs,HQ,Little Fish (UK) Limited,1065071,"218,021.76",Technology services
Ministry of justice,CAFCASS,25/09/2019,Little Fish contracted costs,HQ,Little Fish (UK) Limited,1065304,"35,811.00",Technology services
Ministry of justice,CAFCASS,17/09/2019,Telecommunications Equipment <,HQ,Macquarie Corp & Asset Finance 1 Ltd,1064898,"41,828.52",iphone installment 26/09/2019
Ministry of justice,CAFCASS,05/09/2019,Internal Auditor Fees,HQ,Ministry of Justice,1064388,"58,800.00",Internal Audit Fees 18-19
Ministry of justice,CAFCASS,05/09/2019,External Auditor Fees,HQ,National Audit Office,1063596,"31,000.00",2018/19 External audit fees 2
Ministry of justice,CAFCASS,05/09/2019,Contact Activities-rechargeabl,HQ,Spurgeons Child Care,1064362,"29,150.00",Separated Parent Information Programmes  Payments July 2019
Ministry of justice,CAFCASS,09/09/2019,Rent,HQ,University of Warwick Science Park,1064491,"34,370.01",National Business Centre Rent 01/09/19 - 30/09/19
Ministry of justice,CAFCASS,09/09/2019,Service Charge,HQ,University of Warwick Science Park,1064491,"3,638.83",National Business Centre Serv Chg 01/09/19 - 30/09/19
