Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,SumOfAmount,Description
Department for Education,CAFCASS,02/01/2013,Computer Services,HQ,Connect Internet Solutions Ltd,PINV/00341932,"25,233.60",Milestone 1 - initiation and staging ser
Department for Education,CAFCASS,04/01/2013,Contact Activities-rechargeable,HQ,Network Ventures Ltd (Sales Account),PINV/00342232,"27,125.00",PIP 12/13 NRS
Department for Education,CAFCASS,15/01/2013,Telephony Managed Service,HQ,Indigo Telecom Group Ltd,PINV/00343021,"114,655.28",VOIP Usage Charge
Department for Education,CAFCASS,21/01/2013,Rent,HQ,Department for Education,PINVP/00000740,"137,599.50",SANCTUARY BLG RENT 01/01-31/03/13
Department for Education,CAFCASS,21/01/2013,Rent,HQ,Department for Education,PINVP/00000741,"35,077.25",RUNCORN RENT 01/01-31/03/13
Department for Education,CAFCASS,21/01/2013,Rent,HQ,Irwin Mitchell,PINVP/00000739,"23,877.00",BIRMINGHAM RENT/SERV CHG JAN - MAR 13
Department for Education,CAFCASS,21/01/2013,Service Charge,HQ,Irwin Mitchell,PINVP/00000739,"13,366.58",BIRMINGHAM RENT/SERV CHG JAN - MAR 13
Department for Education,CAFCASS,29/01/2013,Rent,HQ,University of Warwick Science Park,PINVP/00000744,"29,225.00",NBC RENT/SERV CHG FEB 2013
Department for Education,CAFCASS,29/01/2013,Service Charge,HQ,University of Warwick Science Park,PINVP/00000744,"2,901.70",NBC RENT/SERV CHG FEB 2013
Department for Education,CAFCASS,04/02/2013,Mobile Call Charges,HQ,Vodafone,CINV/00000176,"1,228.09",Vodafone January 2013
Department for Education,CAFCASS,04/02/2013,Mobile Call Charges,Op Service Areas,Vodafone,CINV/00000176,"23,716.93",Vodafone January 2013
Department for Education,CAFCASS,04/02/2013,Mobile Phone Rental,HQ,Vodafone,CINV/00000176,"2,562.31",Vodafone January 2013
Department for Education,CAFCASS,04/02/2013,Mobile Phone Rental,Op Service Areas,Vodafone,CINV/00000176,"30,168.20",Vodafone January 2013
Department for Education,CAFCASS,05/02/2013,Travel and Subs - UK (Non-Taxable),HQ,Redfern Travel Limited,CINV/00000179,"32,895.21",Redfern January 13
Department for Education,CAFCASS,05/02/2013,Travel and Subs - UK (Non-Taxable),Op Service Areas,Redfern Travel Limited,CINV/00000179,"45,416.87",Redfern January 13
