Department Family,Entity,Payment Date,Account Description,Expense Type,Supplier Name,System Reference,Gross Amount,Description
Ministry of justice,CAFCASS,16/01/2018,Agency Practitioners,Op Service Areas,Caritas Recruitment Ltd,1036066,"47,382.48",Agency Staff W/E 29/10/2017
Ministry of justice,CAFCASS,22/01/2018,Agency Practitioners,Op Service Areas,Community Resourcing t/a Retinue Solutio,1035937,"191,312.46",Agency Staff W/E 10/12/2017
Ministry of justice,CAFCASS,22/01/2018,Self Employed Contractors,Op Service Areas,Community Resourcing t/a Retinue Solutio,1035937,"1,728.84",Agency Staff W/E 10/12/2017
Ministry of justice,CAFCASS,23/01/2018,Agency Practitioners,Op Service Areas,Community Resourcing t/a Retinue Solutio,1036125,"175,318.54",Agency Staff W/E 17/12/2017
Ministry of justice,CAFCASS,23/01/2018,Self Employed Contractors,Op Service Areas,Community Resourcing t/a Retinue Solutio,1036125,"1,591.68",Agency Staff W/E 17/12/2017
Ministry of justice,CAFCASS,23/01/2018,Agency Practitioners,Op Service Areas,Community Resourcing t/a Retinue Solutio,1036135,"130,402.72",Agency Staff W/E 24/12/2017
Ministry of justice,CAFCASS,23/01/2018,Self Employed Contractors,Op Service Areas,Community Resourcing t/a Retinue Solutio,1036135,"1,550.64",Agency Staff W/E 24/12/2017
Ministry of justice,CAFCASS,23/01/2018,Agency Practitioners,Op Service Areas,Community Resourcing t/a Retinue Solutio,1036238,"43,823.28",Agency Staff W/E 31/12/2017
Ministry of justice,CAFCASS,31/01/2018,Agency Practitioners,Op Service Areas,Community Resourcing t/a Retinue Solutio,1036846,"141,093.98",Agency Staff W/E 07/01/2018
Ministry of justice,CAFCASS,31/01/2018,Self Employed Contractors,Op Service Areas,Community Resourcing t/a Retinue Solutio,1036846,"1,632.48",Agency Staff W/E 07/01/2018
Ministry of justice,CAFCASS,31/01/2018,Agency Practitioners,Op Service Areas,Community Resourcing t/a Retinue Solutio,1037135,"105,826.75",Agency Staff W/E 14/01/2018
Ministry of justice,CAFCASS,31/01/2018,Self Employed Contractors,Op Service Areas,Community Resourcing t/a Retinue Solutio,1037135,"1,546.08",Agency Staff W/E 14/01/2018
Ministry of justice,CAFCASS,16/01/2018,Rates,HQ,DWP RM Receipts and SDP t/a DWP,1036023,"8,312.58",Leeds Rates Dec17
Ministry of justice,CAFCASS,16/01/2018,Rent,HQ,DWP RM Receipts and SDP t/a DWP,1036023,"47,297.88",Leeds Rent Nov17
Ministry of justice,CAFCASS,16/01/2018,Service Charge,HQ,DWP RM Receipts and SDP t/a DWP,1036023,"2,245.38",Leeds Serv Chg Nov17
Ministry of justice,CAFCASS,16/01/2018,Rates,HQ,DWP RM Receipts and SDP t/a DWP,1036024,"8,312.58",Leeds Rates Jan18
Ministry of justice,CAFCASS,16/01/2018,Rent,HQ,DWP RM Receipts and SDP t/a DWP,1036024,"47,297.88",Leeds Rent Dec17
Ministry of justice,CAFCASS,16/01/2018,Service Charge,HQ,DWP RM Receipts and SDP t/a DWP,1036024,"2,245.38",Leeds Serv Chg Dec17
Ministry of justice,CAFCASS,25/01/2018,Other IT contracted costs,HQ,Egress Software Technologies Ltd,1036646,"30,600.00",L5 Egress Infrastructure Service
Ministry of justice,CAFCASS,25/01/2018,Other IT contracted costs,HQ,Egress Software Technologies Ltd,1036646,"47,520.00",Secure email & Lrg File Transfer x 2000
Ministry of justice,CAFCASS,05/01/2018,Agency Practitioners,Op Service Areas,Medicare First Ltd,1035446,"41,179.07",Agency Staff w/e 05/11/17
Ministry of justice,CAFCASS,10/01/2018,Travel and Subs - UK (Non-Taxa,HQ,Redfern Travel Limited,1035771,"4,286.26",Redfern hotel Dec 17
Ministry of justice,CAFCASS,10/01/2018,Travel and Subs - UK (Non-Taxa,HQ,Redfern Travel Limited,1035771,"12,596.50",Redfern Dec 17
Ministry of justice,CAFCASS,10/01/2018,Travel and Subs - UK (Non-Taxa,Op Service Areas,Redfern Travel Limited,1035771,"6,087.71",Redfern hotel Dec 17
Ministry of justice,CAFCASS,10/01/2018,Travel and Subs - UK (Non-Taxa,Op Service Areas,Redfern Travel Limited,1035771,"22,163.73",Redfern Dec 17
Ministry of justice,CAFCASS,30/01/2018,Interpreters/Translation Fees,Op Service Areas,The Big Word Interpreting Services Ltd,1036892,"28,791.85",BigWord Interpreting Services Dec 2017
Ministry of justice,CAFCASS,08/01/2018,Rent,HQ,University of Warwick Science Park,1035674,"34,370.01",NBC Rent 01/01/18 - 31/01/18
Ministry of justice,CAFCASS,08/01/2018,Service Charge,HQ,University of Warwick Science Park,1035674,"3,368.24",NBC Serv Chg 01/01/18 - 31/01/18
Ministry of justice,CAFCASS,08/01/2018,Mobile Call Charges,HQ,Vodafone,1035684,"24,995.83",Vodafone Call charge Nov 17
Ministry of justice,CAFCASS,08/01/2018,Mobile Phone Rental,HQ,Vodafone,1035684,"23,948.02",Vodafone Line Rental Dec 17
