Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description
Ministry of justice,CAFCASS,21/10/2021,Contact Activities-rechargeabl,HQ,Action for Children,1099296,"34,650.00",Sep-21 Claim payment Separated Parent Information Programmes  course
Ministry of justice,CAFCASS,13/10/2021,Rates,HQ,Cabinet Office t/a Government Property A,1098977,"6,648.49",Norwich Rates
Ministry of justice,CAFCASS,13/10/2021,Rent,HQ,Cabinet Office t/a Government Property A,1098977,"9,775.25",Norwich Rent
Ministry of justice,CAFCASS,13/10/2021,Service Charge,HQ,Cabinet Office t/a Government Property A,1098977,"29,744.48",Norwich Serv Chg
Ministry of justice,CAFCASS,19/10/2021,Partnerships - Commissioned Co,HQ,Child Action Northwest,1099186,"47,915.00",Improving Child and Family Arrangements CANW North September 2021
Ministry of justice,CAFCASS,19/10/2021,Partnerships - Commissioned Co,HQ,Child Action Northwest,1099187,"25,600.00",Improving Child and Family Arrangements CANW West September 2021
Ministry of justice,CAFCASS,19/10/2021,Agency Practitioners,Op Service Areas,Community Resourcing t/a Retinue Solutio,1098969,"130,505.99",Agency Staff
Ministry of justice,CAFCASS,19/10/2021,Agency Practitioners,HQ,Community Resourcing t/a Retinue Solutio,1098969,"11,226.80",Agency Staff
Ministry of justice,CAFCASS,19/10/2021,Temporary Business Support Sta,HQ,Community Resourcing t/a Retinue Solutio,1098969,"6,844.69",Agency Business Support Staff
Ministry of justice,CAFCASS,21/10/2021,Agency Practitioners,HQ,Community Resourcing t/a Retinue Solutio,1098972,"6,925.52",Agency Staff
Ministry of justice,CAFCASS,21/10/2021,Agency Practitioners,Op Service Areas,Community Resourcing t/a Retinue Solutio,1098972,"116,799.43",Agency Staff
Ministry of justice,CAFCASS,21/10/2021,Temporary Business Support Sta,HQ,Community Resourcing t/a Retinue Solutio,1098972,"6,970.90",Agency Business Support Staff
Ministry of justice,CAFCASS,26/10/2021,Agency Practitioners,Op Service Areas,Community Resourcing t/a Retinue Solutio,1099354,"103,734.36",Agency Staff
Ministry of justice,CAFCASS,26/10/2021,Agency Practitioners,HQ,Community Resourcing t/a Retinue Solutio,1099354,"4,483.52",Agency Staff
Ministry of justice,CAFCASS,26/10/2021,Temporary Business Support Sta,HQ,Community Resourcing t/a Retinue Solutio,1099354,"6,017.55",Agency Business Support Staff
Ministry of justice,CAFCASS,27/10/2021,Contact Activities-rechargeabl,HQ,Family Action,1099648,"54,600.00",Sep-21 Claim payment Separated Parent Information Programmes  course
Ministry of justice,CAFCASS,25/10/2021,Little Fish contracted costs,HQ,Little Fish (UK) Limited,1099434,"204,156.23",Technology services
Ministry of justice,CAFCASS,04/10/2021,Other IT contracted costs,HQ,Specialist Computer Centres Plc,1098578,"40,471.20",Laptops & Sleeves
Ministry of justice,CAFCASS,22/10/2021,Other IT contracted costs,HQ,Specialist Computer Centres Plc,1099373,"49,003.20",Laptop replacement programme
Ministry of justice,CAFCASS,20/10/2021,Partnerships - Commissioned Co,HQ,Swanstaff Recruitment Limited,1099271,"27,600.00",Improving Child and Family Arrangements Swan Family South West Sept 2021
Ministry of justice,CAFCASS,13/10/2021,Rent,HQ,University of Warwick Science Park,1098979,"36,263.80",National Business Centre Rent
Ministry of justice,CAFCASS,13/10/2021,Service Charge,HQ,University of Warwick Science Park,1098979,"3,826.13",National Business Centre Serv Chg
Ministry of justice,CAFCASS,08/10/2021,Version 1,HQ,Version 1 Solutions Limited,1098740,"27,681.60",Technology services
