Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description
Ministry of justice,CAFCASS,03/10/2016,Agency Practitioners,Op Service Areas,Eden Brown Ltd,1012308,"30,612.11",Agency Staff WE 18/09/16
Ministry of justice,CAFCASS,12/10/2016,Agency Practitioners,Op Service Areas,Capita Resourcing Ltd,1012584,"26,290.80",Agency Staff WE 04/09/16
Ministry of justice,CAFCASS,07/10/2016,Agency Practitioners,Op Service Areas,Capita Resourcing Ltd,1012586,"25,017.04",Agency Staff WE 11/09/16
Ministry of justice,CAFCASS,10/10/2016,Travel and Subs - UK (Non-Taxa,HQ,Redfern Travel Limited,1012704,"5,276.14",Redfern hotel September 16
Ministry of justice,CAFCASS,10/10/2016,Travel and Subs - UK (Non-Taxa,HQ,Redfern Travel Limited,1012704,"22,688.63",Redfern Travel September 16
Ministry of justice,CAFCASS,10/10/2016,Travel and Subs - UK (Non-Taxa,Op Service Areas,Redfern Travel Limited,1012704,"8,055.79",Redfern hotel September 16
Ministry of justice,CAFCASS,10/10/2016,Travel and Subs - UK (Non-Taxa,Op Service Areas,Redfern Travel Limited,1012704,"43,981.47",Redfern Travel September 16
Ministry of justice,CAFCASS,11/10/2016,Mobile Call Charges,HQ,Vodafone,1012739,"1,471.97",Vodafone Call charge Aug 16
Ministry of justice,CAFCASS,11/10/2016,Mobile Call Charges,Op Service Areas,Vodafone,1012739,"6,711.98",Vodafone Call charge Aug 16
Ministry of justice,CAFCASS,11/10/2016,Mobile Phone Rental,HQ,Vodafone,1012739,"3,850.94",Vodafone Line Rental Sep 16
Ministry of justice,CAFCASS,11/10/2016,Mobile Phone Rental,Op Service Areas,Vodafone,1012739,"17,080.85",Vodafone Line Rental Sep 16
Ministry of justice,CAFCASS,11/10/2016,Rent,HQ,AMAS T/A JLL agent for Pace Trustees Ltd,1012743,"23,877.00",B'ham 2nd Fl Rent 29/09/16- 24/12/16
Ministry of justice,CAFCASS,11/10/2016,Service Charge,HQ,AMAS T/A JLL agent for Pace Trustees Ltd,1012743,"16,782.29",B'ham 2nd Fl Serv Chg 29/09/16- 24/12/16
Ministry of justice,CAFCASS,12/10/2016,Rent,HQ,University of Warwick Science Park,1012777,"34,370.00",NBC Rent Oct16
Ministry of justice,CAFCASS,12/10/2016,Service Charge,HQ,University of Warwick Science Park,1012777,"3,302.86",NBC Serv Chc Oct16
Ministry of justice,CAFCASS,05/10/2016,Rent,HQ,GVA re London & Continental Railways,1012921,"-3,868.28",190690 Croydon Rent 08/03/15 - 24/03/15
Ministry of justice,CAFCASS,05/10/2016,Rent,HQ,GVA re London & Continental Railways,1012921,"-20,763.60",190694 Croydon Rent 25/03/15 - 23/06/15
Ministry of justice,CAFCASS,05/10/2016,Rent,HQ,GVA re London & Continental Railways,1012921,"-3,185.65",197041 Croydon Rent 24/06/15 - 07/07/15
Ministry of justice,CAFCASS,19/10/2016,Rates,HQ,Job Centre Plus T/a Dept of Work Pension,1013055,"10,090.03",Leeds Rates Sep16
Ministry of justice,CAFCASS,19/10/2016,Rent,HQ,Job Centre Plus T/a Dept of Work Pension,1013055,"45,681.83",Leeds Rent Sep16
Ministry of justice,CAFCASS,19/10/2016,Service Charge,HQ,Job Centre Plus T/a Dept of Work Pension,1013055,"1,830.86",Leeds Serv Chg Sep16
Ministry of justice,CAFCASS,26/10/2016,Telecommunications Maintenance,HQ,Indigo Telecom Group Ltd,1013449,"25,263.60",Voip Support Services
Ministry of justice,CAFCASS,28/10/2016,Agency Practitioners,Op Service Areas,Capita Resourcing Ltd,1013677,"29,738.04",Agency Staff WE 25/09/16
Ministry of justice,CAFCASS,31/10/2016,Agency Practitioners,Op Service Areas,Sanctuary Personnel Ltd,1013724,"29,351.46",Agency Staff WE 09/10/16
Ministry of justice,CAFCASS,31/10/2016,Self Employed Contractors,Op Service Areas,Sanctuary Personnel Ltd,1013724,748.02,Agency Staff WE 09/10/16
