Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description
Department for Education,CAFCASS,20/02/2013,Partnerships - Commissioned Contact Serv,HQ,DVIP,PINV/00345038,"26,013.00",Provision of supervised contact
Department for Education,CAFCASS,20/02/2013,Rent,HQ,Zurich Assurance Ltd,PINVP/00000749,"23,387.40",SLOUGH RENT/SERV CHG 25/03-23/06/13
Department for Education,CAFCASS,20/02/2013,Service Charge,HQ,Zurich Assurance Ltd,PINVP/00000749,"11,216.72",SLOUGH RENT/SERV CHG 25/03-23/06/13
Department for Education,CAFCASS,21/02/2013,Building Fit Out and Enhancements,HQ,Michelmores Solicitors,PINV/00345049,"32,445.60",JL-ST Austell - Variation of lease and b
Department for Education,CAFCASS,05/03/2013,Mobile Call Charges,HQ,Vodafone,CINV/00000187,"2,001.81",Vodafone February 2013
Department for Education,CAFCASS,05/03/2013,Mobile Call Charges,Op Service Areas,Vodafone,CINV/00000187,"34,906.61",Vodafone February 2013
Department for Education,CAFCASS,05/03/2013,Mobile Phone Rental,HQ,Vodafone,CINV/00000187,"2,566.51",Vodafone February 2013
Department for Education,CAFCASS,05/03/2013,Mobile Phone Rental,Op Service Areas,Vodafone,CINV/00000187,"30,054.17",Vodafone February 2013
Department for Education,CAFCASS,05/03/2013,Travel and Subs - UK (Non-Taxable),HQ,Redfern Travel Limited,CINV/00000186,"31,694.04",Redfern February 13
Department for Education,CAFCASS,05/03/2013,Travel and Subs - UK (Non-Taxable),Op Service Areas,Redfern Travel Limited,CINV/00000186,"46,939.73",Redfern February 13
