Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description
Ministry of justice,CAFCASS,22/04/2024,Contact rechargeable,HQ,Action for Children,1141650,"26,918.00",Planning Together for Children East
Ministry of justice,CAFCASS,22/04/2024,Contact rechargeable,HQ,Action for Children,1141651,"25,602.00",Planning Together for Children West
Ministry of justice,CAFCASS,22/04/2024,Contact rechargeable,HQ,Action for Children,1141652,"43,156.00",Planning Together for Children South West
Ministry of justice,CAFCASS,22/04/2024,Contact rechargeable,HQ,Action for Children,1141653,"40,888.80",Planning Together for Children South East
Ministry of justice,CAFCASS,18/04/2024,Contact rechargeable,HQ,Axis12 Ltd,1141583,"27,828.00",Learning management system enhancements
Ministry of justice,CAFCASS,05/04/2024,System licence fees,HQ,Bytes Software Services Ltd,1140815,"36,958.45",Microsoft Azure Service
Ministry of justice,CAFCASS,18/04/2024,Partnership Commissioned CS,HQ,Child Action Northwest,1141548,"38,328.11",Improving Child and Family Arrangements CANW West
Ministry of justice,CAFCASS,18/04/2024,Partnership Commissioned CS,HQ,Child Action Northwest,1141549,"42,273.49",Improving Child and Family Arrangements CANW North
Ministry of justice,CAFCASS,18/04/2024,Partnership Commissioned CS,HQ,Children's Links (ICFA),1141547,"34,200.00",Improving Child and Family Arrangements Children's Links
Ministry of justice,CAFCASS,16/04/2024,Agency Practitioners,Op Service Areas,Community Resourcing Ltd t/a Retinue Sol,1141408,"70,108.39",Agency Staff
Ministry of justice,CAFCASS,16/04/2024,Agency Practitioners,HQ,Community Resourcing Ltd t/a Retinue Sol,1141408,"3,629.26",Agency Staff
Ministry of justice,CAFCASS,16/04/2024,Temp Business Support Staff,HQ,Community Resourcing Ltd t/a Retinue Sol,1141408,"5,960.50",Temp Business Support Staff
Ministry of justice,CAFCASS,16/04/2024,Temp Business Support Staff,Op Service Areas,Community Resourcing Ltd t/a Retinue Sol,1141408,"1,467.64",Temp Business Support Staff
Ministry of justice,CAFCASS,17/04/2024,Agency Practitioners,Op Service Areas,Community Resourcing Ltd t/a Retinue Sol,1141426,"53,253.14",Agency Staff
Ministry of justice,CAFCASS,17/04/2024,Temp Business Support Staff,HQ,Community Resourcing Ltd t/a Retinue Sol,1141426,"4,575.78",Temp Business Support Staff
Ministry of justice,CAFCASS,17/04/2024,Temp Business Support Staff,Op Service Areas,Community Resourcing Ltd t/a Retinue Sol,1141426,"1,395.06",Temp Business Support Staff
Ministry of justice,CAFCASS,23/04/2024,Agency Practitioners,Op Service Areas,Community Resourcing Ltd t/a Retinue Sol,1141667,"54,996.21",Agency Staff
