Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description
Ministry of justice,CAFCASS,29/01/2024,Contact rechargeable,HQ,Action for Children,1137751,"26,982.00",Planning Together for Children South West
Ministry of justice,CAFCASS,29/01/2024,Contact rechargeable,HQ,Action for Children,1137752,"25,826.40",Planning Together for Children South East
Ministry of justice,CAFCASS,19/01/2024,Partnership Commissioned CS,HQ,Child Action Northwest,1137414,"34,238.05",Improving Child and Family Arrangements  CANW North
Ministry of justice,CAFCASS,19/01/2024,Partnership Commissioned CS,HQ,Child Action Northwest,1137416,"30,040.88",Improving Child and Family Arrangements  CANW West
Ministry of justice,CAFCASS,15/01/2024,Partnership Commissioned CS,HQ,Children's Links (ICFA),1137224,"30,000.00",Improving Child and Family Arrangements  Children's Links
Ministry of justice,CAFCASS,10/01/2024,Agency Practitioners,Op Service Areas,Community Resourcing Ltd t/a Retinue Sol,1136904,"55,684.53",Agency Staff
Ministry of justice,CAFCASS,10/01/2024,Agency Practitioners,HQ,Community Resourcing Ltd t/a Retinue Sol,1136904,"6,032.86",Agency Staff
Ministry of justice,CAFCASS,10/01/2024,Temp Business Support Staff,Op Service Areas,Community Resourcing Ltd t/a Retinue Sol,1136904,817.79,Temp Business Support Staff
Ministry of justice,CAFCASS,10/01/2024,Temp Business Support Staff,HQ,Community Resourcing Ltd t/a Retinue Sol,1136904,"73,297.96",Temp Business Support Staff
Ministry of justice,CAFCASS,22/01/2024,Agency Practitioners,HQ,Community Resourcing Ltd t/a Retinue Sol,1137408,"7,258.96",Agency Staff
Ministry of justice,CAFCASS,22/01/2024,Agency Practitioners,Op Service Areas,Community Resourcing Ltd t/a Retinue Sol,1137408,"88,852.29",Agency Staff
Ministry of justice,CAFCASS,22/01/2024,Temp Business Support Staff,Op Service Areas,Community Resourcing Ltd t/a Retinue Sol,1137408,"1,263.44",Temp Business Support Staff
Ministry of justice,CAFCASS,22/01/2024,Temp Business Support Staff,HQ,Community Resourcing Ltd t/a Retinue Sol,1137408,"-62,399.14",Temp Business Support Staff
Ministry of justice,CAFCASS,22/01/2024,Agency Practitioners,Op Service Areas,Community Resourcing Ltd t/a Retinue Sol,1137448,"37,503.17",Agency Staff
Ministry of justice,CAFCASS,22/01/2024,Agency Practitioners,HQ,Community Resourcing Ltd t/a Retinue Sol,1137448,"7,258.96",Agency Staff
Ministry of justice,CAFCASS,22/01/2024,Temp Business Support Staff,Op Service Areas,Community Resourcing Ltd t/a Retinue Sol,1137448,"1,225.15",Temp Business Support Staff
Ministry of justice,CAFCASS,22/01/2024,Temp Business Support Staff,HQ,Community Resourcing Ltd t/a Retinue Sol,1137448,"3,145.82",Temp Business Support Staff
Ministry of justice,CAFCASS,22/01/2024,Agency Practitioners,Op Service Areas,Community Resourcing Ltd t/a Retinue Sol,1137450,"24,897.14",Agency Staff
Ministry of justice,CAFCASS,22/01/2024,Temp Business Support Staff,HQ,Community Resourcing Ltd t/a Retinue Sol,1137450,"1,849.04",Temp Business Support Staff
Ministry of justice,CAFCASS,23/01/2024,Agency Practitioners,HQ,Community Resourcing Ltd t/a Retinue Sol,1137492,"7,626.71",Agency Staff
Ministry of justice,CAFCASS,23/01/2024,Agency Practitioners,Op Service Areas,Community Resourcing Ltd t/a Retinue Sol,1137492,"42,547.29",Agency Staff
Ministry of justice,CAFCASS,23/01/2024,Temp Business Support Staff,HQ,Community Resourcing Ltd t/a Retinue Sol,1137492,"5,222.84",Temp Business Support Staff
Ministry of justice,CAFCASS,23/01/2024,Temp Business Support Staff,Op Service Areas,Community Resourcing Ltd t/a Retinue Sol,1137492,"1,237.92",Temp Business Support Staff
Ministry of justice,CAFCASS,25/01/2024,Agency Practitioners,HQ,Community Resourcing Ltd t/a Retinue Sol,1137618,"1,814.63",Agency Staff
Ministry of justice,CAFCASS,25/01/2024,Agency Practitioners,Op Service Areas,Community Resourcing Ltd t/a Retinue Sol,1137618,"54,405.02",Agency Staff
Ministry of justice,CAFCASS,25/01/2024,Temp Business Support Staff,HQ,Community Resourcing Ltd t/a Retinue Sol,1137618,"6,330.41",Temp Business Support Staff
Ministry of justice,CAFCASS,25/01/2024,Temp Business Support Staff,Op Service Areas,Community Resourcing Ltd t/a Retinue Sol,1137618,"3,162.68",Temp Business Support Staff
Ministry of justice,CAFCASS,11/01/2024,Electricity,HQ,Department of Health & Social Care,1137030,"27,193.59",Leeds Electric
Ministry of justice,CAFCASS,11/01/2024,Service Charge,HQ,Department of Health & Social Care,1137030,"110,967.39",Leeds Serv Chg
Ministry of justice,CAFCASS,11/01/2024,Water Rates,HQ,Department of Health & Social Care,1137030,750.39,Leeds Water
Ministry of justice,CAFCASS,12/01/2024,Other Fees/Services,HQ,Gartner UK Ltd,1137061,"186,720.00",Gartner Research Services
Ministry of justice,CAFCASS,05/01/2024,Little Fish contracted costs,HQ,Little Fish (UK) Limited,1136777,"189,238.04",Technology services
Ministry of justice,CAFCASS,12/01/2024,N-Cnt Computer Srvcs & Maint,HQ,Little Fish (UK) Limited,1137145,"27,030.00",Technology services
Ministry of justice,CAFCASS,22/01/2024,Little Fish contracted costs,HQ,Little Fish (UK) Limited,1137459,"202,992.82",Technology services
Ministry of justice,CAFCASS,05/01/2024,External Auditor Fees,HQ,National Audit Office,1136794,"66,000.00",National Audit Fees
Ministry of justice,CAFCASS,12/01/2024,Other IT contracted costs,HQ,Specialist Computer Centres Plc,1137075,"40,470.68",Laptops & Sleeves
Ministry of justice,CAFCASS,22/01/2024,Partnership Commissioned CS,HQ,Swan Family Centres Limited,1137501,"25,300.00",Improving Child and Family Arrangements  Swan Family SW
Ministry of justice,CAFCASS,11/01/2024,Rent,HQ,University of Warwick Science Park,1137023,"36,263.80",National Business Centre Rent
Ministry of justice,CAFCASS,11/01/2024,Service Charge,HQ,University of Warwick Science Park,1137023,"6,029.53",National Business Centre Serv Chg
Ministry of justice,CAFCASS,12/01/2024,Version 1,HQ,Version 1 Solutions Limited,1137121,"157,200.00",Technology services
Ministry of justice,CAFCASS,12/01/2024,Version 1,HQ,Version 1 Solutions Limited,1137122,"49,968.00",Technology services
