Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description
Ministry of justice,CAFCASS,25/07/2023,Contact rechargeable,HQ,Action for Children,1130055,"26,088.00",Planning Together AFC SW
Ministry of justice,CAFCASS,21/07/2023,System licence fees,HQ,Advanced Business Solutions,1129728,"89,944.00",Annual Mgd Service Fee
Ministry of justice,CAFCASS,06/07/2023,System licence fees,HQ,Bytes Software Services Ltd,1128465,"1,095,031.82",Microsoft Enterprise Agreement Licenses
Ministry of justice,CAFCASS,10/07/2023,System licence fees,HQ,Bytes Software Services Ltd,1129218,"40,971.80",Microsoft Azure Service Costs
Ministry of justice,CAFCASS,12/07/2023,System licence fees,HQ,Bytes Software Services Ltd,1129449,"212,456.16",Microsoft Azure Pre-Payment
Ministry of justice,CAFCASS,19/07/2023,Rates,HQ,Cabinet Office t/a Government Property A,1129793,"6,440.56",Norwich Rates
Ministry of justice,CAFCASS,19/07/2023,Rent,HQ,Cabinet Office t/a Government Property A,1129793,"18,837.00",Norwich Rent
Ministry of justice,CAFCASS,19/07/2023,Service Charge,HQ,Cabinet Office t/a Government Property A,1129793,"47,312.22",Norwich Serv Chg
Ministry of justice,CAFCASS,19/07/2023,Service Charge,HQ,Cabinet Office t/a Government Property A,1129793,"3,772.50",Norwich Serv Chg
Ministry of justice,CAFCASS,18/07/2023,Partnership Commissioned CS,HQ,Child Action Northwest,1129731,"41,763.75",Improving Child and Family Arrangements  CANW North
Ministry of justice,CAFCASS,18/07/2023,Partnership Commissioned CS,HQ,Child Action Northwest,1129733,"32,000.00",Improving Child and Family Arrangements  CANW West
Ministry of justice,CAFCASS,17/07/2023,Partnership Commissioned CS,HQ,Children's Links (ICFA),1129659,"27,300.00",Improving Child and Family Arrangements  Children's Links
Ministry of justice,CAFCASS,12/07/2023,Rent,HQ,Colliers International Common Client Acc,1129467,"26,128.78",Birmingham Rent
Ministry of justice,CAFCASS,12/07/2023,Service Charge,HQ,Colliers International Common Client Acc,1129467,111.25,Birmingham Insurance
Ministry of justice,CAFCASS,12/07/2023,Service Charge,HQ,Colliers International Common Client Acc,1129467,"6,710.40",Birmingham Serv Chg
Ministry of justice,CAFCASS,04/07/2023,Agency Practitioners,HQ,Community Resourcing Ltd t/a Retinue Sol,1129053,"1,948.72",Agency Staff
Ministry of justice,CAFCASS,04/07/2023,Agency Practitioners,Op Service Areas,Community Resourcing Ltd t/a Retinue Sol,1129053,"55,858.38",Agency Staff
Ministry of justice,CAFCASS,04/07/2023,Temp Business Support Staff,HQ,Community Resourcing Ltd t/a Retinue Sol,1129053,"7,378.40",Temp Business Support Staff
Ministry of justice,CAFCASS,19/07/2023,Agency Practitioners,Op Service Areas,Community Resourcing Ltd t/a Retinue Sol,1129735,"73,876.14",Agency Staff
Ministry of justice,CAFCASS,19/07/2023,Agency Practitioners,HQ,Community Resourcing Ltd t/a Retinue Sol,1129735,"1,948.71",Agency Staff
Ministry of justice,CAFCASS,19/07/2023,Temp Business Support Staff,HQ,Community Resourcing Ltd t/a Retinue Sol,1129735,"6,075.97",Temp Business Support Staff
Ministry of justice,CAFCASS,31/07/2023,Agency Practitioners,Op Service Areas,Community Resourcing Ltd t/a Retinue Sol,1130305,"56,839.50",Agency Staff
Ministry of justice,CAFCASS,31/07/2023,Agency Practitioners,HQ,Community Resourcing Ltd t/a Retinue Sol,1130305,"1,948.72",Agency Staff
Ministry of justice,CAFCASS,31/07/2023,Temp Business Support Staff,HQ,Community Resourcing Ltd t/a Retinue Sol,1130305,"9,820.80",Temp Business Support Staff
Ministry of justice,CAFCASS,11/07/2023,T&S - UK (Non-Taxable),HQ,Corporate Travel Mngmnt North t/a CTM,1129294,"18,851.00",Corporate Travel Management
