Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description
Ministry of justice,CAFCASS,23/08/2023,Contact rechargeable,HQ,Action for Children,1131237,"27,591.00",Planning Together for Children South East
Ministry of justice,CAFCASS,23/08/2023,Contact rechargeable,HQ,Action for Children,1131238,"25,248.00",Planning Together for Children South West
Ministry of justice,CAFCASS,02/08/2023,Rates,HQ,Birmingham City Council (Rates),1130432,"17,403.48",B'ham 5th FL Rates
Ministry of justice,CAFCASS,02/08/2023,Rates,HQ,Birmingham City Council (Rates),1130432,"28,044.38",B'ham 5th FL Rates
Ministry of justice,CAFCASS,02/08/2023,System licence fees,HQ,Bytes Software Services Ltd,1130440,"-212,456.16",Microsoft Azure
Ministry of justice,CAFCASS,02/08/2023,System licence fees,HQ,Bytes Software Services Ltd,1130441,"212,456.16",Microsoft Azure
Ministry of justice,CAFCASS,07/08/2023,System licence fees,HQ,Bytes Software Services Ltd,1130530,"38,274.50",Microsoft Azure Service 
Ministry of justice,CAFCASS,16/08/2023,Rates,HQ,Cabinet Office t/a Government Property A,1130977,"2,356.38",Leeds Rates
Ministry of justice,CAFCASS,16/08/2023,Rent,HQ,Cabinet Office t/a Government Property A,1130977,"32,048.50",Leeds Rent
Ministry of justice,CAFCASS,16/08/2023,Service Charge,HQ,Cabinet Office t/a Government Property A,1130977,"4,112.87",Leeds Serv Chg
Ministry of justice,CAFCASS,16/08/2023,Rates,HQ,Cabinet Office t/a Government Property A,1130978,"2,356.38",Leeds Rates
Ministry of justice,CAFCASS,16/08/2023,Rent,HQ,Cabinet Office t/a Government Property A,1130978,"32,048.50",Leeds Rent
Ministry of justice,CAFCASS,16/08/2023,Service Charge,HQ,Cabinet Office t/a Government Property A,1130978,"4,112.87",Leeds Serv Chg
Ministry of justice,CAFCASS,18/08/2023,Partnership Commissioned CS,HQ,Child Action Northwest,1131055,"29,440.00",Improving Child and Family Arrangements West
Ministry of justice,CAFCASS,18/08/2023,Partnership Commissioned CS,HQ,Child Action Northwest,1131056,"38,202.50",Improving Child and Family Arrangements  North
Ministry of justice,CAFCASS,21/08/2023,Partnership Commissioned CS,HQ,Children's Links (ICFA),1131148,"33,900.00",Improving Child and Family Arrangements  Children's Links
Ministry of justice,CAFCASS,10/08/2023,Agency Practitioners,Op Service Areas,Community Resourcing Ltd t/a Retinue Sol,1130742,"64,364.19",Agency Staff
Ministry of justice,CAFCASS,10/08/2023,Temp Business Support Staff,HQ,Community Resourcing Ltd t/a Retinue Sol,1130742,"8,171.69",Temp Business Support Staff
Ministry of justice,CAFCASS,15/08/2023,Agency Practitioners,Op Service Areas,Community Resourcing Ltd t/a Retinue Sol,1130892,"65,834.27",Agency Staff
Ministry of justice,CAFCASS,15/08/2023,Agency Practitioners,HQ,Community Resourcing Ltd t/a Retinue Sol,1130892,264.18,Agency Staff
Ministry of justice,CAFCASS,15/08/2023,Temp Business Support Staff,HQ,Community Resourcing Ltd t/a Retinue Sol,1130892,"8,830.08",Temp Business Support Staff
